﻿Call,JCC#/JCG#,Prefecture,City/Gun,AJA#/Hamlog#,Ward/Town/Village,Licensed/Renewed Date (5-year valid),Output Power (W),#th Station under the same Call (typically Fixed(>50W) and Mobile(<=50W)),JARL Membersip (Buro? available unless otherwise indicated in the next column),Buro unavailability,Licensee (disclosed only in case of a club station),
JA1AA,100115,Tokyo,Suginami,,,2012-10-29,200,1,JARL,,,
JA1AF,1010,Tokyo,Machida,,,2014-09-20,100,1,,,,
JA1AF,1010,Tokyo,Machida,,,2017-05-24,10,2,,,,
JA1AI,1116,Kanagawa,Ebina,,,2015-07-10,50,1,JARL,,,
JA1AN,100104,Tokyo,Shinjuku,,,2015-12-15,100,1,JARL,,,
JA1AN,100104,Tokyo,Shinjuku,,,2015-06-23,20,2,,,,
JA1AO,100115,Tokyo,Suginami,,,2015-10-18,100,1,JARL,,,
JA1AO,100115,Tokyo,Suginami,,,2016-07-22,10,2,,,,
JA1AP,1023,Tokyo,Higashikurume,,,2015-01-18,50,1,JARL,,,
JA1AT,100111,Tokyo,Ota,,,2013-10-20,10,1,JARL,,,
JA1AW,100120,Tokyo,Nerima,,,2012-11-22,10,1,JARL,,,
JA1BA,1204,Chiba,Funabashi,,,2013-11-30,10,1,JARL,,,
JA1BA,1204,Chiba,Funabashi,,,2016-08-11,100,2,,,,
JA1BC,100105,Tokyo,Bunkyo,,,2013-11-18,100,1,JARL,,,
JA1BC,100105,Tokyo,Bunkyo,,,2013-09-16,50,2,,,,
JA1BK,1025,Tokyo,Tama,,,2012-12-25,50,1,JARL,,,
JA1BK,1025,Tokyo,Tama,,,2013-11-09,1000,2,,,,
JA1BP,1107,Kanagawa,Odawara,,,2013-04-11,100,1,,,,
JA1BU,1013,Tokyo,Hino,,,2015-03-02,50,1,JARL,,,
JA1BX,100109,Tokyo,Shinagawa,,,2017-07-19,10,1,JARL,,,
JA1CC,1101,Kanagawa,Yokohama,110109,Kohoku,2013-03-31,10,1,JARL,,,
JA1CC,1101,Kanagawa,Yokohama,110109,Kohoku,2014-06-06,200,2,,,,
JA1CG,16001,Gumma,Agatsuma,16001G,Naganohara-machi,2013-06-28,1000,1,JARL,,,
JA1CG,16001,Gumma,Agatsuma,16001G,Naganohara-machi,2016-03-11,200,2,,,,
JA1CG,1344,Saitama,Saitama,134409,Midori,2012-10-01,50,3,,,,
JA1CP,1101,Kanagawa,Yokohama,110113,Midori,2013-05-01,50,1,JARL,,,
JA1CX,100109,Tokyo,Shinagawa,,,2013-06-10,50,1,JARL,w/o Buro,,
JA1CX,100109,Tokyo,Shinagawa,,,2016-06-10,100,2,,,,
JA1DB,1338,Saitama,Hasuda,,,2015-05-20,200,1,JARL,,,
JA1DB,1338,Saitama,Hasuda,,,2015-05-20,50,2,,,,
JA1DM,12008,Chiba,Sambu,12008I,Yokoshibahikarimach,2014-08-07,200,1,JARL,,,
JA1DM,1010,Tokyo,Machida,,,2015-09-14,500,2,,,,
JA1DY,1002,Tokyo,Hachioji,,,2015-01-11,10,1,,,,
JA1EB,1330,Saitama,Niiza,,,2014-10-12,10,1,JARL,,,
JA1EL,1101,Kanagawa,Yokohama,110113,Midori,2014-08-25,50,1,JARL,,,
JA1EM,1220,Chiba,Nagareyama,,,2014-11-20,200,1,,,,
JA1EO,1101,Kanagawa,Yokohama,110102,Kanagawa,2013-07-11,20,1,JARL,,,
JA1ET,1103,Kanagawa,Kawasaki,110305,Tama,2014-03-23,100,1,JARL,,,
JA1ET,1103,Kanagawa,Kawasaki,110305,Tama,2014-04-20,50,2,,,,
JA1EY,1422,Ibaraki,Kashima,,,2012-10-25,1000,1,JARL,,,
JA1EY,10005,Tokyo,Miyake-Shicho,10005A,Miyake-mura,2013-01-05,1000,2,,,,
JA1EY,10005,Tokyo,Miyake-Shicho,10005A,Miyake-mura,2013-07-23,1000,3,,,,
JA1EY,100104,Tokyo,Shinjuku,,,2013-08-04,50,4,,,,
JA1EY,100104,Tokyo,Shinjuku,,,2016-02-09,200,5,,,,
JA1FA,1201,Chiba,Chiba,120103,Inage,2014-10-19,100,1,JARL,w/o Buro,,
JA1FF,100123,Tokyo,Edogawa,,,2013-04-26,100,1,JARL,,,
JA1FF,100123,Tokyo,Edogawa,,,2016-09-16,10,2,,,,
JA1FI,1014,Tokyo,Higashimurayama,,,2014-06-19,50,1,,,,
JA1FK,17008,Yamanashi,Minamitsuru,17008I,Yamanakako-mura,2016-12-01,100,1,,,,
JA1FM,100109,Tokyo,Shinagawa,,,2013-02-26,10,1,,,,
JA1FS,1107,Kanagawa,Odawara,,,2013-09-28,20,1,,,,
JA1FT,1426,Ibaraki,Naka,,,2014-03-20,20,1,JARL,,,
JA1FU,1344,Saitama,Saitama,134403,Omiya,2015-09-20,10,1,,,,
JA1FY,1201,Chiba,Chiba,120102,Hanamigawa,2015-11-20,500,1,JARL,,,
JA1FY,1201,Chiba,Chiba,120102,Hanamigawa,2017-03-22,50,2,,,,
JA1FY,1201,Chiba,Chiba,120102,Hanamigawa,2017-03-09,100,3,,,,
JA1GC,1110,Kanagawa,Sagamihara,111001,Midori,2016-12-21,50,1,,,,
JA1GK,100112,Tokyo,Setagaya,,,2016-12-13,200,1,JARL,,,
JA1GO,1107,Kanagawa,Odawara,,,2012-10-20,100,1,JARL,,,
JA1GS,1012,Tokyo,Kodaira,,,2014-06-01,50,1,JARL,,,
JA1GT,1101,Kanagawa,Yokohama,110114,Seya,2017-04-16,50,1,JARL,,,
JA1GV,1105,Kanagawa,Kamakura,,,2014-02-16,1000,1,,,,
JA1HB,1101,Kanagawa,Yokohama,110118,Tsuzuki,2014-04-20,100,1,JARL,,,
JA1HB,1101,Kanagawa,Yokohama,110118,Tsuzuki,2015-03-23,10,2,,,,
JA1HD,1710,Yamanashi,Kai,,,2014-07-08,50,1,JARL,,,
JA1HD,1710,Yamanashi,Kai,,,2014-08-13,1000,2,,,,
JA1HG,1101,Kanagawa,Yokohama,110112,Asahi,2014-12-03,500,1,JARL,,,
JA1HG,1101,Kanagawa,Yokohama,110112,Asahi,2016-10-31,50,2,,,,
JA1HH,100112,Tokyo,Setagaya,,,2012-10-05,50,1,JARL,,,
JA1HJ,100114,Tokyo,Nakano,,,2014-10-20,50,1,,,,
JA1HO,1709,Yamanashi,Hokuto,,,2015-10-01,10,1,JARL,,,
JA1HP,100114,Tokyo,Nakano,,,2015-09-28,200,1,,,,
JA1HU,1427,Ibaraki,Chikusei,,,2016-05-10,10,1,,,,
JA1HZ,100116,Tokyo,Toshima,,,2014-12-17,50,1,JARL,,,
JA1IB,100119,Tokyo,Itabashi,,,2016-06-22,10,1,JARL,,,
JA1IB,100119,Tokyo,Itabashi,,,2017-06-20,100,2,,,,
JA1IC,100112,Tokyo,Setagaya,,,2016-08-30,100,1,,,,
JA1IE,100121,Tokyo,Adachi,,,2016-11-14,50,1,JARL,,,
JA1IF,100111,Tokyo,Ota,,,2016-03-10,50,1,JARL,,,
JA1II,1102,Kanagawa,Yokosuka,,,2017-04-19,50,1,JARL,,,
JA1IZ,1101,Kanagawa,Yokohama,110114,Seya,2014-10-21,20,1,JARL,,,
JA1IZ,1101,Kanagawa,Yokohama,110114,Seya,2016-04-01,100,2,,,,
JA1JH,100113,Tokyo,Shibuya,,,2015-03-11,50,1,JARL,,,
JA1JK,1106,Kanagawa,Fujisawa,,,2013-04-10,50,1,JARL,,,
JA1JK,1106,Kanagawa,Fujisawa,,,2016-02-18,100,2,,,,
JA1JL,1103,Kanagawa,Kawasaki,110306,Miyamae,2012-10-02,10,1,JARL,,,
JA1JO,1101,Kanagawa,Yokohama,110117,Aoba,2015-05-28,20,1,,,,
JA1JS,1101,Kanagawa,Yokohama,110104,Naka,2013-07-18,50,1,JARL,,,
JA1JS,1101,Kanagawa,Yokohama,110104,Naka,2014-03-10,100,2,,,,
JA1KH,1102,Kanagawa,Yokosuka,,,2016-11-15,50,1,JARL,,,
JA1KI,1002,Tokyo,Hachioji,,,2013-10-08,50,1,JARL,,,
JA1KI,1002,Tokyo,Hachioji,,,2015-07-06,100,2,,,,
JA1KK,100115,Tokyo,Suginami,,,2013-08-16,200,1,JARL,,,
JA1KK,100115,Tokyo,Suginami,,,2014-12-26,10,2,,,,
JA1KO,100112,Tokyo,Setagaya,,,2015-02-01,50,1,JARL,,,
JA1KP,1103,Kanagawa,Kawasaki,110307,Asao,2015-05-15,50,1,JARL,w/o Buro,,
JA1KW,1102,Kanagawa,Yokosuka,,,2015-07-29,50,1,,,,
JA1LC,1103,Kanagawa,Kawasaki,110306,Miyamae,2012-09-03,50,1,JARL,,,
JA1LI,100110,Tokyo,Meguro,,,2012-10-26,100,1,JARL,,,
JA1LJ,100103,Tokyo,Minato,,,2017-07-23,10,1,,,,
JA1LM,1030,Tokyo,Nishitokyo,,,2013-12-12,10,1,JARL,w/o Buro,,
JA1LU,1101,Kanagawa,Yokohama,110110,Totsuka,2015-03-31,50,1,JARL,,,
JA1LW,100111,Tokyo,Ota,,,2013-07-05,10,1,,,,
JA1LZ,1101,Kanagawa,Yokohama,110111,Konan,2014-12-22,100,1,JARL,,,
JA1MJ,1101,Kanagawa,Yokohama,110115,Sakae,2014-11-19,500,1,JARL,,,
JA1MM,1010,Tokyo,Machida,,,2012-10-30,10,1,JARL,,,
JA1MO,1204,Chiba,Funabashi,,,2013-03-19,10,1,,,,
JA1MS,100102,Tokyo,Chuo,,,2015-04-28,10,1,,,,
JA1MU,100114,Tokyo,Nakano,,,2013-12-10,50,1,JARL,,,
JA1MZ,1002,Tokyo,Hachioji,,,2014-11-19,50,1,,,,
JA1NA,100113,Tokyo,Shibuya,,,2016-08-11,50,1,JARL,,,
JA1NC,100113,Tokyo,Shibuya,,,2012-08-20,50,1,JARL,,,
JA1NC,100113,Tokyo,Shibuya,,,2015-04-20,200,2,,,,
JA1NH,1104,Kanagawa,Hiratsuka,,,2015-06-10,10,1,,,,
JA1NR,100110,Tokyo,Meguro,,,2015-02-17,10,1,,,,
JA1OI,1102,Kanagawa,Yokosuka,,,2014-06-01,50,1,JARL,,,
JA1OK,1119,Kanagawa,Ayase,,,2012-12-26,10,1,,,,
JA1OK,1119,Kanagawa,Ayase,,,2013-10-01,100,2,,,,
JA1ON,1221,Chiba,Yachiyo,,,2014-02-18,100,1,JARL,,,
JA1OQ,1101,Kanagawa,Yokohama,110113,Midori,2015-07-02,50,1,JARL,,,
JA1OQ,1101,Kanagawa,Yokohama,110113,Midori,2016-10-27,100,2,,,,
JA1OY,100105,Tokyo,Bunkyo,,,2014-01-06,10,1,JARL,,,
JA1PI,1317,Saitama,Konosu,,,2012-10-11,100,1,JARL,,,
JA1PI,1317,Saitama,Konosu,,,2015-06-20,50,2,,,,
JA1PJ,1420,Ibaraki,Tsukuba,,,2013-09-01,100,1,,,,
JA1PS,1106,Kanagawa,Fujisawa,,,2013-12-22,100,1,JARL,,,
JA1QC,1204,Chiba,Funabashi,,,2013-03-20,50,1,JARL,,,
JA1QD,1002,Tokyo,Hachioji,,,2014-02-20,10,1,,,,
JA1QI,1101,Kanagawa,Yokohama,110115,Sakae,2015-10-07,10,1,JARL,,,
JA1QI,1101,Kanagawa,Yokohama,110115,Sakae,2016-06-27,500,2,,,,
JA1QO,100122,Tokyo,Katsushika,,,2017-01-28,50,1,JARL,,,
JA1QS,1016,Tokyo,Kunitachi,,,2017-01-30,50,1,JARL,,,
JA1QU,1304,Saitama,Kawaguchi,,,2016-03-28,50,1,JARL,,,
JA1RF,1101,Kanagawa,Yokohama,110113,Midori,2016-08-08,50,1,,,,
JA1RL,100116,Tokyo,Toshima,,,2013-04-18,100,1,JARL,,一般社団法人日本アマチュア無線連盟,
JA1RL,100116,Tokyo,Toshima,,,2015-08-17,50,2,,,一般社団法人日本アマチュア無線連盟,
JA1RT,100111,Tokyo,Ota,,,2015-04-07,20,1,JARL,,,
JA1SH,1002,Tokyo,Hachioji,,,2017-03-26,20,1,JARL,,,
JA1SV,1105,Kanagawa,Kamakura,,,2015-03-11,10,1,JARL,,,
JA1TD,1002,Tokyo,Hachioji,,,2014-08-10,200,1,JARL,,,
JA1TI,1007,Tokyo,Fuchu,,,2012-09-03,100,1,JARL,,,
JA1TL,1203,Chiba,Ichikawa,,,2016-11-09,20,1,,,,
JA1TM,1103,Kanagawa,Kawasaki,110307,Asao,2014-06-30,200,1,JARL,,,
JA1TM,1103,Kanagawa,Kawasaki,110307,Asao,2016-07-31,50,2,,,,
JA1TO,100121,Tokyo,Adachi,,,2013-02-05,50,1,JARL,,,
JA1UK,100115,Tokyo,Suginami,,,2013-08-20,50,1,JARL,,,
JA1UT,100109,Tokyo,Shinagawa,,,2013-04-21,100,1,JARL,w/o Buro,,
JA1UT,100109,Tokyo,Shinagawa,,,2014-04-28,50,2,,,,
JA1VD,1101,Kanagawa,Yokohama,110111,Konan,2017-04-20,200,1,JARL,,,
JA1VD,1101,Kanagawa,Yokohama,110111,Konan,2017-07-01,10,2,,,,
JA1VS,1101,Kanagawa,Yokohama,110117,Aoba,2014-05-10,50,1,,,,
JA1VU,1021,Tokyo,Higashiyamato,,,2015-08-13,20,1,JARL,,,
JA1WC,1101,Kanagawa,Yokohama,110106,Hodogaya,2013-10-27,50,1,JARL,,,
JA1WF,100111,Tokyo,Ota,,,2015-08-30,10,1,,,,
JA1WJ,1106,Kanagawa,Fujisawa,,,2015-02-10,10,1,JARL,,,
JA1WL,1208,Chiba,Noda,,,2014-05-20,500,1,JARL,,,
JA1XB,1302,Saitama,Kawagoe,,,2014-08-31,100,1,JARL,,,
JA1XB,1302,Saitama,Kawagoe,,,2015-08-03,10,2,,,,
JA1XF,100115,Tokyo,Suginami,,,2013-01-11,100,1,JARL,,,
JA1XS,1101,Kanagawa,Yokohama,110112,Asahi,2013-10-10,200,1,JARL,,,
JA1XS,1101,Kanagawa,Yokohama,110112,Asahi,2016-04-10,50,2,,,,
JA1YE,1710,Yamanashi,Kai,,,2017-08-10,50,1,JARL,w/o Buro,,
JA1YJ,1207,Chiba,Matsudo,,,2014-12-17,200,1,JARL,w/o Buro,,
JA1YK,1317,Saitama,Konosu,,,2015-07-10,100,1,,,,
JA1YK,1317,Saitama,Konosu,,,2015-09-10,10,2,,,,
JA1YQ,1002,Tokyo,Hachioji,,,2014-02-20,50,1,JARL,w/o Buro,,
JA1YV,1002,Tokyo,Hachioji,,,2016-10-10,10,1,JARL,,,
JA1YV,1002,Tokyo,Hachioji,,,2016-07-22,100,2,,,,
JA1YV,1002,Tokyo,Hachioji,,,2017-07-28,10,3,,,,
JA1ZC,100111,Tokyo,Ota,,,2013-06-02,20,1,,,,
JA1ZI,1008,Tokyo,Akishima,,,2017-05-15,200,1,JARL,,,
JA1ZJ,1101,Kanagawa,Yokohama,110112,Asahi,2014-07-20,50,1,JARL,,,
JA1ZN,1104,Kanagawa,Hiratsuka,,,2014-06-01,50,1,JARL,w/o Buro,,
JA1ZR,1010,Tokyo,Machida,,,2013-08-10,50,1,JARL,,,
JA1ZT,1117,Kanagawa,Zama,,,2015-10-14,50,1,JARL,,,
JA1AAA,1604,Gumma,Isesaki,,,2013-06-20,50,1,JARL,w/o Buro,,
JA1AAA,1604,Gumma,Isesaki,,,2016-03-17,200,2,,,,
JA1AAC,100123,Tokyo,Edogawa,,,2013-06-20,10,1,,,,
JA1AAH,1103,Kanagawa,Kawasaki,110301,Kawasaki,2015-06-30,10,1,,,,
JA1AAL,1606,Gumma,Numata,,,2013-06-27,50,1,,,,
JA1AAN,1602,Gumma,Takasaki,,,2013-06-27,20,1,,,,
JA1AAO,1344,Saitama,Saitama,134407,Urawa,2013-06-27,50,1,JARL,,,
JA1AAQ,1601,Gumma,Maebashi,,,2013-06-27,10,1,,,,
JA1AAS,1332,Saitama,Kuki,,,2013-06-27,10,1,JARL,,,
JA1AAT,1201,Chiba,Chiba,120101,Chuo,2017-05-24,10,1,,,,
JA1AAX,1605,Gumma,Ota,,,2013-09-20,10,1,,,,
JA1AAZ,12008,Chiba,Sambu,12008I,Yokoshibahikarimach,2014-08-20,50,1,,,,
JA1ABC,100119,Tokyo,Itabashi,,,2014-06-20,50,1,JARL,w/o Buro,,
JA1ABE,1101,Kanagawa,Yokohama,110102,Kanagawa,2015-12-27,50,1,,,,
JA1ABF,100110,Tokyo,Meguro,,,2016-05-12,20,1,JARL,,,
JA1ABH,1344,Saitama,Saitama,134403,Omiya,2013-06-27,50,1,,,,
JA1ABS,1308,Saitama,Tokorozawa,,,2013-12-26,20,1,,,,
JA1ABT,1101,Kanagawa,Yokohama,110118,Tsuzuki,2013-06-27,50,1,,,,
JA1ABV,1105,Kanagawa,Kamakura,,,2015-03-26,1000,1,,,,
JA1ACB,1030,Tokyo,Nishitokyo,,,2012-11-01,50,1,JARL,w/o Buro,,
JA1ACE,1101,Kanagawa,Yokohama,110112,Asahi,2013-06-27,10,1,,,,
JA1ACF,100120,Tokyo,Nerima,,,2013-02-13,50,1,JARL,,,
JA1ACH,1105,Kanagawa,Kamakura,,,2013-06-27,10,1,,,,
JA1ACK,1104,Kanagawa,Hiratsuka,,,2013-06-27,20,1,,,,
JA1ACL,1104,Kanagawa,Hiratsuka,,,2013-06-27,20,1,,,,
JA1ACN,1308,Saitama,Tokorozawa,,,2015-10-10,10,1,,,,
JA1ACQ,1101,Kanagawa,Yokohama,110107,Isogo,2013-06-27,50,1,JARL,,,
JA1ACU,1501,Tochigi,Utsunomiya,,,2014-03-20,50,1,,,,
JA1ACV,1021,Tokyo,Higashiyamato,,,2013-09-20,10,1,JARL,,,
JA1ACY,1608,Gumma,Shibukawa,,,2013-08-27,20,1,,,,
JA1ACZ,1424,Ibaraki,Moriya,,,2013-07-26,10,1,JARL,w/o Buro,,
JA1ADA,1101,Kanagawa,Yokohama,110104,Naka,2013-03-11,50,1,,,,
JA1ADB,1501,Tochigi,Utsunomiya,,,2015-09-15,50,1,JARL,,,
JA1ADC,1219,Chiba,Ichihara,,,2013-06-27,10,1,,,,
JA1ADD,100111,Tokyo,Ota,,,2012-08-20,10,1,JARL,w/o Buro,,
JA1ADD,100111,Tokyo,Ota,,,2017-07-17,200,2,,,,
JA1ADF,1106,Kanagawa,Fujisawa,,,2015-07-31,10,1,,,,
JA1ADH,100120,Tokyo,Nerima,,,2013-05-23,200,1,JARL,,,
JA1ADH,100120,Tokyo,Nerima,,,2013-07-30,20,2,,,,
JA1ADI,1022,Tokyo,Kiyose,,,2013-06-27,20,1,,,,
JA1ADL,100107,Tokyo,Sumida,,,2013-06-27,10,1,,,,
JA1ADP,1101,Kanagawa,Yokohama,110109,Kohoku,2013-06-27,50,1,JARL,,,
JA1ADQ,1113,Kanagawa,Atsugi,,,2013-03-26,100,1,JARL,,,
JA1ADQ,1113,Kanagawa,Atsugi,,,2013-08-15,50,2,,,,
JA1ADT,1114,Kanagawa,Yamato,,,2013-10-30,1000,1,JARL,w/o Buro,,
JA1ADU,1344,Saitama,Saitama,134402,Kita,2013-06-27,200,1,,,,
JA1ADX,100110,Tokyo,Meguro,,,2013-11-20,10,1,JARL,,,
JA1ADY,1002,Tokyo,Hachioji,,,2013-06-27,10,1,,,,
JA1ADZ,1020,Tokyo,Komae,,,2013-06-27,50,1,,,,
JA1AEA,100122,Tokyo,Katsushika,,,2013-08-12,1000,1,JARL,w/o Buro,,
JA1AEA,100122,Tokyo,Katsushika,,,2017-06-05,50,2,,,,
JA1AEB,1106,Kanagawa,Fujisawa,,,2013-06-27,10,1,,,,
JA1AEC,1101,Kanagawa,Yokohama,110112,Asahi,2012-11-30,100,1,JARL,,,
JA1AEE,100110,Tokyo,Meguro,,,2013-08-15,10,1,,,,
JA1AEF,1008,Tokyo,Akishima,,,2015-07-14,10,1,,,,
JA1AEG,1101,Kanagawa,Yokohama,110111,Konan,2012-08-20,100,1,JARL,,,
JA1AEG,1101,Kanagawa,Yokohama,110111,Konan,2017-06-20,10,2,,,,
JA1AEI,1101,Kanagawa,Yokohama,110110,Totsuka,2015-08-30,10,1,JARL,,,
JA1AEK,100115,Tokyo,Suginami,,,2013-06-27,10,1,JARL,,,
JA1AEL,1205,Chiba,Tateyama,,,2017-06-25,50,1,JARL,,,
JA1AEM,1319,Saitama,Ageo,,,2016-02-03,20,1,,,,
JA1AEN,1204,Chiba,Funabashi,,,2013-06-27,100,1,,,,
JA1AEU,1101,Kanagawa,Yokohama,110114,Seya,2013-08-27,20,1,,,,
JA1AEV,1010,Tokyo,Machida,,,2013-07-04,50,1,JARL,,,
JA1AEW,100106,Tokyo,Taito,,,2015-11-10,50,1,JARL,,,
JA1AFF,1202,Chiba,Choshi,,,2012-08-18,500,1,JARL,,,
JA1AFF,1202,Chiba,Choshi,,,2015-02-13,50,2,,,,
JA1AFI,1415,Ibaraki,Kitaibaraki,,,2014-10-19,200,1,JARL,,,
JA1AFI,1415,Ibaraki,Kitaibaraki,,,2015-05-02,50,2,,,,
JA1AFN,1311,Saitama,Honjo,,,2014-07-08,50,1,,,,
JA1AFP,1311,Saitama,Honjo,,,2014-07-08,20,1,,,,
JA1AFR,1212,Chiba,Sakura,,,2015-05-19,200,1,,,,
JA1AFS,1330,Saitama,Niiza,,,2013-04-17,10,1,,,,
JA1AFT,100120,Tokyo,Nerima,,,2014-04-30,10,1,JARL,,,
JA1AFU,1344,Saitama,Saitama,134404,Minuma,2015-03-01,50,1,,,,
JA1AFW,1332,Saitama,Kuki,,,2013-07-04,50,1,JARL,w/o Buro,,
JA1AFX,1101,Kanagawa,Yokohama,110110,Totsuka,2013-07-04,50,1,JARL,w/o Buro,,
JA1AFZ,1204,Chiba,Funabashi,,,2013-07-04,10,1,,,,
JA1AGA,1101,Kanagawa,Yokohama,110107,Isogo,2013-01-11,100,1,,,,
JA1AGE,1103,Kanagawa,Kawasaki,110305,Tama,2013-07-04,200,1,JARL,,,
JA1AGG,1230,Chiba,Yachimata,,,2013-07-04,200,1,JARL,,,
JA1AGH,100116,Tokyo,Toshima,,,2013-10-31,50,1,,,,
JA1AGH,100116,Tokyo,Toshima,,,2013-07-04,200,2,,,,
JA1AGJ,1304,Saitama,Kawaguchi,,,2013-12-12,50,1,JARL,,,
JA1AGJ,1304,Saitama,Kawaguchi,,,2013-07-04,200,2,,,,
JA1AGN,1203,Chiba,Ichikawa,,,2013-08-27,20,1,,,,
JA1AGS,1110,Kanagawa,Sagamihara,111002,Chuo,2015-01-27,200,1,JARL,,,
JA1AGS,1110,Kanagawa,Sagamihara,111002,Chuo,2017-07-13,50,2,,,,
JA1AGT,100105,Tokyo,Bunkyo,,,2013-07-04,10,1,,,,
JA1AGV,1207,Chiba,Matsudo,,,2013-07-04,10,1,,,,
JA1AGX,1101,Kanagawa,Yokohama,110118,Tsuzuki,2014-10-06,50,1,JARL,,,
JA1AGY,12008,Chiba,Sambu,12008C,Shibayama-machi,2013-07-04,10,1,,,,
JA1AHA,100112,Tokyo,Setagaya,,,2015-09-20,100,1,,,,
JA1AHB,1237,Chiba,Sanmu,,,2014-08-14,50,1,,,,
JA1AHC,1235,Chiba,Sosa,,,2013-11-21,20,1,,,,
JA1AHF,1338,Saitama,Hasuda,,,2014-10-02,10,1,,,,
JA1AHH,1432,Ibaraki,Kamisu,,,2014-06-04,50,1,,,,
JA1AHI,1344,Saitama,Saitama,134402,Kita,2013-07-04,20,1,,,,
JA1AHK,1321,Saitama,Soka,,,2013-07-04,100,1,JARL,,,
JA1AHL,1107,Kanagawa,Odawara,,,2014-01-16,50,1,,,,
JA1AHP,1401,Ibaraki,Mito,,,2016-11-02,10,1,,,,
JA1AHQ,1010,Tokyo,Machida,,,2013-07-04,50,1,,,,
JA1AHS,1430,Ibaraki,Kasumigaura,,,2013-07-04,1000,1,JARL,,,
JA1AHT,100105,Tokyo,Bunkyo,,,2013-10-11,10,1,,,,
JA1AHU,1006,Tokyo,Ome,,,2016-07-16,200,1,JARL,,,
JA1AHX,1101,Kanagawa,Yokohama,110104,Naka,2013-07-11,100,1,JARL,w/o Buro,,
JA1AHX,1101,Kanagawa,Yokohama,110104,Naka,2013-07-04,50,2,,,,
JA1AHZ,100114,Tokyo,Nakano,,,2015-08-12,100,1,,,,
JA1AIB,100119,Tokyo,Itabashi,,,2013-04-11,25,1,JARL,,,
JA1AIB,100119,Tokyo,Itabashi,,,2015-07-20,100,2,,,,
JA1AID,1103,Kanagawa,Kawasaki,110307,Asao,2017-03-24,10,1,,,,
JA1AIF,100121,Tokyo,Adachi,,,2014-02-25,50,1,,,,
JA1AIG,1004,Tokyo,Musashino,,,2013-07-04,50,1,JARL,,,
JA1AII,1101,Kanagawa,Yokohama,110117,Aoba,2013-08-29,10,1,,,,
JA1AIM,1009,Tokyo,Chofu,,,2013-07-04,100,1,JARL,,,
JA1AIO,100119,Tokyo,Itabashi,,,2012-09-05,200,1,,,,
JA1AIQ,1208,Chiba,Noda,,,2012-10-19,50,1,JARL,,,
JA1AIT,1330,Saitama,Niiza,,,2013-10-03,10,1,,,,
JA1AIZ,100111,Tokyo,Ota,,,2013-10-17,200,1,JARL,,,
JA1AJA,100114,Tokyo,Nakano,,,2014-10-22,10,1,JARL,,,
JA1AJA,100114,Tokyo,Nakano,,,2015-05-09,500,2,,,,
JA1AJD,1235,Chiba,Sosa,,,2014-10-07,50,1,,,,
JA1AJH,1103,Kanagawa,Kawasaki,110305,Tama,2013-07-04,10,1,JARL,,,
JA1AJK,1709,Yamanashi,Hokuto,,,2013-09-11,500,1,JARL,,,
JA1AJK,1009,Tokyo,Chofu,,,2014-08-10,200,2,,,,
JA1AJL,1345,Saitama,Fujimino,,,2017-01-31,10,1,,,,
JA1AJN,1322,Saitama,Koshigaya,,,2013-07-04,50,1,,,,
JA1AJO,1106,Kanagawa,Fujisawa,,,2013-07-04,50,1,,,,
JA1AJP,100115,Tokyo,Suginami,,,2015-07-14,200,1,JARL,w/o Buro,,
JA1AJQ,1344,Saitama,Saitama,134407,Urawa,2015-09-10,10,1,JARL,,,
JA1AJR,1002,Tokyo,Hachioji,,,2012-12-07,10,1,,,,
JA1AJT,100112,Tokyo,Setagaya,,,2013-07-04,50,1,,,,
JA1AJU,1101,Kanagawa,Yokohama,110109,Kohoku,2014-04-15,20,1,,,,
JA1AJX,1304,Saitama,Kawaguchi,,,2015-07-01,50,1,,,,
JA1AJX,1304,Saitama,Kawaguchi,,,2016-06-09,200,2,,,,
JA1AKB,1207,Chiba,Matsudo,,,2014-08-01,20,1,,,,
JA1AKE,1012,Tokyo,Kodaira,,,2013-07-04,50,1,JARL,w/o Buro,,
JA1AKI,100110,Tokyo,Meguro,,,2014-01-16,200,1,,,,
JA1AKI,100110,Tokyo,Meguro,,,2014-02-06,50,2,,,,
JA1AKI,1503,Tochigi,Tochigi,,,2014-01-21,1000,3,,,,
JA1AKK,100111,Tokyo,Ota,,,2016-02-29,10,1,,,,
JA1AKL,100108,Tokyo,Koto,,,2013-07-04,200,1,JARL,,,
JA1AKO,1113,Kanagawa,Atsugi,,,2013-07-04,100,1,JARL,,,
JA1AKP,1005,Tokyo,Mitaka,,,2014-04-20,100,1,,,,
JA1AKQ,1216,Chiba,Narashino,,,2013-07-16,20,1,,,,
JA1AKR,1201,Chiba,Chiba,120104,Wakaba,2013-07-04,10,1,JARL,,,
JA1AKR,1201,Chiba,Chiba,120104,Wakaba,2015-03-05,200,2,,,,
JA1AKT,16007,Gumma,Sawa,16007D,Tamamura-machi,2013-07-04,10,1,,,,
JA1AKU,1101,Kanagawa,Yokohama,110117,Aoba,2013-07-04,50,1,,,,
JA1AKU,1101,Kanagawa,Yokohama,110117,Aoba,2014-03-05,100,2,,,,
JA1AKX,1023,Tokyo,Higashikurume,,,2013-07-04,10,1,,,,
JA1AKY,100119,Tokyo,Itabashi,,,2015-08-18,50,1,JARL,,,
JA1AKZ,1201,Chiba,Chiba,120102,Hanamigawa,2013-02-28,200,1,JARL,w/o Buro,,
JA1AKZ,1201,Chiba,Chiba,120102,Hanamigawa,2017-02-23,50,2,,,,
JA1ALA,1113,Kanagawa,Atsugi,,,2014-08-29,100,1,JARL,,,
JA1ALB,100120,Tokyo,Nerima,,,2013-07-23,20,1,JARL,,,
JA1ALD,100121,Tokyo,Adachi,,,2013-11-26,50,1,JARL,,,
JA1ALD,100121,Tokyo,Adachi,,,2013-07-04,500,2,,,,
JA1ALE,100120,Tokyo,Nerima,,,2013-07-04,50,1,JARL,,,
JA1ALE,100120,Tokyo,Nerima,,,2014-03-12,200,2,,,,
JA1ALF,1225,Chiba,Kamagaya,,,2013-07-04,50,1,,,,
JA1ALG,1026,Tokyo,Inagi,,,2013-07-04,10,1,,,,
JA1ALI,1005,Tokyo,Mitaka,,,2017-06-14,50,1,,,,
JA1ALM,1203,Chiba,Ichikawa,,,2015-12-10,100,1,JARL,,,
JA1ALM,1203,Chiba,Ichikawa,,,2015-12-14,50,2,,,,
JA1ALN,1714,Yamanashi,Chuo,,,2014-07-23,20,1,,,,
JA1ALO,1322,Saitama,Koshigaya,,,2013-07-04,50,1,JARL,,,
JA1ALP,1101,Kanagawa,Yokohama,110110,Totsuka,2015-10-01,10,1,JARL,,,
JA1ALR,100119,Tokyo,Itabashi,,,2013-07-01,200,1,JARL,,,
JA1ALR,100119,Tokyo,Itabashi,,,2014-02-18,50,2,,,,
JA1ALS,100107,Tokyo,Sumida,,,2012-12-19,50,1,JARL,,,
JA1ALS,100107,Tokyo,Sumida,,,2013-07-04,200,2,,,,
JA1ALT,1602,Gumma,Takasaki,,,2015-11-01,1000,1,JARL,,,
JA1ALT,17007,Yamanashi,Minamikoma,17007G,Minobu-cho,2014-09-07,1000,2,,,,
JA1ALT,100112,Tokyo,Setagaya,,,2013-02-12,50,3,,,,
JA1ALT,100112,Tokyo,Setagaya,,,2013-07-04,1000,4,,,,
JA1ALU,1344,Saitama,Saitama,134403,Omiya,2015-12-28,50,1,JARL,,,
JA1ALU,1344,Saitama,Saitama,134403,Omiya,2017-05-15,200,2,,,,
JA1ALV,100120,Tokyo,Nerima,,,2013-12-10,50,1,JARL,,,
JA1ALW,1014,Tokyo,Higashimurayama,,,2013-07-04,10,1,JARL,,,
JA1ALY,100106,Tokyo,Taito,,,2013-07-04,50,1,,,,
JA1AMA,1101,Kanagawa,Yokohama,110111,Konan,2013-10-10,50,1,JARL,,,
JA1AMA,1101,Kanagawa,Yokohama,110111,Konan,2016-09-21,200,2,,,,
JA1AMB,1101,Kanagawa,Yokohama,110109,Kohoku,2013-07-04,500,1,JARL,,,
JA1AMC,1227,Chiba,Urayasu,,,2013-07-04,20,1,,,,
JA1AMD,1201,Chiba,Chiba,120101,Chuo,2013-07-04,50,1,JARL,,,
JA1AME,100114,Tokyo,Nakano,,,2014-01-28,20,1,,,,
JA1AMF,100111,Tokyo,Ota,,,2013-01-10,20,1,JARL,w/o Buro,,
JA1AMG,1208,Chiba,Noda,,,2013-07-04,50,1,,,,
JA1AMG,1208,Chiba,Noda,,,2016-06-21,200,2,,,,
JA1AMJ,100111,Tokyo,Ota,,,2016-01-20,10,1,,,,
JA1AML,1110,Kanagawa,Sagamihara,111002,Chuo,2013-07-04,200,1,JARL,,,
JA1AMN,1116,Kanagawa,Ebina,,,2015-06-24,100,1,JARL,,,
JA1AMN,1116,Kanagawa,Ebina,,,2016-12-20,50,2,,,,
JA1AMP,1314,Saitama,Kasukabe,,,2013-07-04,100,1,,,,
JA1AMP,1314,Saitama,Kasukabe,,,2013-08-22,50,2,,,,
JA1AMU,1344,Saitama,Saitama,134402,Kita,2013-07-04,50,1,JARL,,,
JA1AMV,1704,Yamanashi,Tsuru,,,2013-07-04,50,1,JARL,,,
JA1AMW,1101,Kanagawa,Yokohama,110117,Aoba,2013-07-04,10,1,,,,
JA1AMY,1101,Kanagawa,Yokohama,110117,Aoba,2013-07-04,10,1,,,,
JA1ANA,1344,Saitama,Saitama,134407,Urawa,2012-12-06,100,1,JARL,,,
JA1ANA,1310,Saitama,Kazo,,,2012-12-03,1000,2,,,,
JA1ANB,1101,Kanagawa,Yokohama,110101,Tsurumi,2014-03-13,50,1,,,,
JA1AND,1201,Chiba,Chiba,120106,Mihama,2016-09-08,50,1,,,,
JA1ANE,100107,Tokyo,Sumida,,,2013-04-24,50,1,,,,
JA1ANF,1101,Kanagawa,Yokohama,110109,Kohoku,2013-07-21,50,1,JARL,,,
JA1ANG,100113,Tokyo,Shibuya,,,2016-10-01,10,1,JARL,,,
JA1ANG,100113,Tokyo,Shibuya,,,2017-05-11,100,2,,,,
JA1ANH,1201,Chiba,Chiba,120106,Mihama,2014-09-22,50,1,JARL,,,
JA1ANI,1117,Kanagawa,Zama,,,2015-11-01,10,1,,,,
JA1ANK,1511,Tochigi,Yaita,,,2014-07-30,200,1,JARL,w/o Buro,,
JA1ANL,1511,Tochigi,Yaita,,,2014-07-30,20,1,,,,
JA1ANP,1204,Chiba,Funabashi,,,2013-03-03,50,1,JARL,,,
JA1ANR,1010,Tokyo,Machida,,,2013-08-05,1000,1,JARL,,,
JA1ANT,1101,Kanagawa,Yokohama,110104,Naka,2016-02-26,50,1,,,,
JA1ANZ,1115,Kanagawa,Isehara,,,2013-08-20,10,1,,,,
JA1AOA,1111,Kanagawa,Miura,,,2013-07-11,20,1,,,,
JA1AOD,100116,Tokyo,Toshima,,,2017-08-10,100,1,,,,
JA1AOF,100118,Tokyo,Arakawa,,,2013-07-11,10,1,,,,
JA1AOI,1322,Saitama,Koshigaya,,,2013-10-10,10,1,,,,
JA1AOJ,16003,Gumma,Ora,16003C,Oizumi-machi,2014-02-25,10,1,JARL,,,
JA1AOM,1203,Chiba,Ichikawa,,,2013-07-11,50,1,,,,
JA1AON,100119,Tokyo,Itabashi,,,2013-07-11,50,1,,,,
JA1AOQ,1110,Kanagawa,Sagamihara,111003,Minami,2013-07-11,100,1,,,,
JA1AOR,100118,Tokyo,Arakawa,,,2015-08-06,50,1,,,,
JA1AOS,1336,Saitama,Fujimi,,,2013-06-11,50,1,,,,
JA1AOU,100110,Tokyo,Meguro,,,2013-10-10,20,1,,,,
JA1AOW,1102,Kanagawa,Yokosuka,,,2012-11-14,50,1,JARL,,,
JA1AOW,1102,Kanagawa,Yokosuka,,,2014-09-01,100,2,,,,
JA1AOZ,1339,Saitama,Sakado,,,2013-07-18,20,1,,,,
JA1APA,1315,Saitama,Sayama,,,2013-07-11,50,1,JARL,w/o Buro,,
JA1APE,100121,Tokyo,Adachi,,,2013-07-11,50,1,,,,
JA1APF,1404,Ibaraki,Koga,,,2013-07-11,50,1,JARL,,,
JA1APF,1404,Ibaraki,Koga,,,2015-11-11,200,2,,,,
JA1APG,1110,Kanagawa,Sagamihara,111002,Chuo,2016-04-13,50,1,,,,
JA1API,1318,Saitama,Fukaya,,,2015-11-25,20,1,,,,
JA1APK,1420,Ibaraki,Tsukuba,,,2015-11-11,50,1,,,,
JA1APL,1101,Kanagawa,Yokohama,110110,Totsuka,2013-12-19,50,1,JARL,w/o Buro,,
JA1APM,100110,Tokyo,Meguro,,,2014-03-09,10,1,JARL,,,
JA1APO,100123,Tokyo,Edogawa,,,2014-04-20,10,1,,,,
JA1APR,1021,Tokyo,Higashiyamato,,,2015-09-21,50,1,,,,
JA1APW,1101,Kanagawa,Yokohama,110113,Midori,2013-08-27,20,1,,,,