�R�[��,QRA,QTH,(��)�Ƌ���,����,5.6G�̂݁H,JARL����H,�r���[���[�s�H,�����Ǔ���񌟍��ł̌f�ڍs���i�ő�7�j,���[�h#1,�o��#1,���[�h#2,�o��#2,���[�h#3,�o��#3,���[�h#4,�o��#4,���[�h#5,�o��#5,���[�h#6,�o��#6,���[�h#7,�o��#7
7K1BIB,����������,�����s������,��26.6.17,A,,JARL,,1,4SA,1,,,,,,,,,,,,
7K1DKH,����������,�_�ސ쌧���{��s,��27.5.7,A,,JARL,w/o Buro,1,3SA,2,,,,,,,,,,,,
7K1FTE,����������,��ʌ��g��s,��27.7.28,A,,,,1,3SA,2,,,,,,,,,,,,
7K1III,����������,�����s�{���s,��27.7.8,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7K1JEY,����������,�_�ސ쌧���{��s,��27.5.28,A,,,,1,3SA,1,,,,,,,,,,,,
7K1PEO,����������,�����s�������S���̏o��,��25.1.30,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7K1PLD,����������,�_�ސ쌧���q�s,��27.7.19,A,,,,1,4SA,2,,,,,,,,,,,,
7K1PZW,����������,�����s�r���,��27.7.9,A,,,,1,4SA,1,,,,,,,,,,,,
7K1THX,����������,�_�ސ쌧���؎s,��24.9.14,A,,,,1,3SA,2,,,,,,,,,,,,
7K1UBF,����������,�����s��c��,��27.7.30,A,,,,1,3SA,1,,,,,,,,,,,,
7K1UKL,����������,�_�ސ쌧���l�s�_�ސ��,��27.8.6,A,,,,1,4SA,1,,,,,,,,,,,,
7K1UTS,����������,�����s�����s,��27.10.27,A,,,,1,4SA,1,,,,,,,,,,,,
7K2ABV,����������,�Ȗ،��F�s�{�s,��28.10.21,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7K2CTZ,����������,��ʌ��t�����s,��28.1.13,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7K2DQJ,����������,�_�ސ쌧������s,��29.6.26,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
7K2EKE,����������,��ʌ��v��s,��28.11.11,A,,JARL,,1,4SF,2,,,,,,,,,,,,
7K2GVQ,����������,�Ȗ،����s��S�p����,��27.10.6,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
7K2HKS,����������,�����s�����s,��29.1.5,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7K2IFW,����������,��ʌ��g��s,��29.7.6,A,,,,1,4SF,1,,,,,,,,,,,,
7K2MLI,����������,�_�ސ쌧���{��s,��29.1.23,A,,,,1,4SA,1,,,,,,,,,,,,
7K2NER,����������,�����s������,��25.6.4,A,,,,1,3SA,2,,,,,,,,,,,,
7K2POJ,����������,�_�ސ쌧���l�s�_�ސ��,��25.6.13,A,,,,1,3SA,2,,,,,,,,,,,,
7K2QAR,����������,��t�����s,��28.11.18,A,,,,1,4SA,1,,,,,,,,,,,,
7K2RSM,����������,�Ȗ،�������s,��29.5.13,A,,,,1,4SA,2,,,,,,,,,,,,
7K3AOH,����������,��ʌ��������܎s�k��,��25.6.2,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7K3AOT,����������,�Ȗ،��F�s�{�s,��25.6.2,A,,JARL,,1,4SA,2,,,,,,,,,,,,
7K3CTH,����������,�R����������S�s��O����,��26.2.13,A,,,,1,4SA,2,,,,,,,,,,,,
7K3FXC,����������,�_�ސ쌧���Ԏs,��25.7.7,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
7K3LJI,����������,��ʌ�����s,��25.11.21,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7K3MFL,����������,�_�ސ쌧���l�s����,��25.8.18,A,,,,1,4SA,1,,,,,,,,,,,,
7K3PZJ,����������,�R�����B��s,��28.4.27,A,,,,1,4SA,1,,,,,,,,,,,,
7K3QVR,����������,��t�����R�s,��25.9.22,A,,,,1,4SA,2,,,,,,,,,,,,
7K3UNU,����������,�����s�����s,��26.5.12,A,,,,1,3SA,2,,,,,,,,,,,,
7K3WNX,����������,��ʌ��ӂ��ݖ�s,��25.11.4,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7K3WNY,����������,��ʌ��ӂ��ݖ�s,��25.11.4,A,,,,1,4SA,1,,,,,,,,,,,,
7K4BZS,����������,�R�����b�{�s,��27.7.27,A,,,,1,3SA,2,,,,,,,,,,,,
7K4EAU,����������,�_�ސ쌧��a�s,��27.8.10,A,,,,1,4SF,1,,,,,,,,,,,,
7K4JTZ,����������,�_�ސ쌧���ˎs,��27.10.12,A,,,,1,3SA,2,,,,,,,,,,,,
7K4KLY,����������,��ʌ��t�����s,��27.3.27,A,,,,1,4SA,1,,,,,,,,,,,,
7K4PVZ,����������,��ʌ����ԌS�јC�R��,��24.12.17,A,,,,1,3SA,1,,,,,,,,,,,,
7L1BXN,����������,��t���x���s,��27.9.21,A,,,,1,4SA,1,,,,,,,,,,,,
7L1ETP,����������,�����s���n��,��27.9.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L1FFH,����������,��ʌ��������܎s������,��27.11.30,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L1FFN,����������,�_�ސ쌧���l�s��q��,��27.9.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L1FOI,����������,�����s�������s,��29.1.12,A,,JARL,w/o Buro,1,4SA,1,,,,,,,,,,,,
7L1FPU,����������,�_�ސ쌧���l�s�˒ˋ�,��27.10.19,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L1MZQ,����������,��ʌ������s,��27.11.13,A,,,,1,3SA,1,,,,,,,,,,,,
7L1NIK,����������,�_�ސ쌧���l�s�s�}��,��28.3.10,A,,,,1,4SA,1,,,,,,,,,,,,
7L1QPM,����������,��t���R���s,��28.1.11,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7L1RLL,����������,�_�ސ쌧���s������,��27.12.3,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L1WQG,����������,�_�ސ쌧���s������,��28.3.24,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L2DGD,����������,�_�ސ쌧���Ԏs,��28.7.21,A,,,,1,4SF,1,,,,,,,,,,,,
7L2HPT,����������,��t�������S������,��26.8.20,A,,,,1,3SA,2,,,,,,,,,,,,
7L2PGJ,����������,�_�ސ쌧���c���s,��24.8.17,A,,,,1,3SA,2,,,,,,,,,,,,
7L2QXT,����������,�_�ސ쌧���l�s�`�k��,��29.6.8,A,,,,1,3SA,2,,,,,,,,,,,,
7L2WCD,����������,�_�ސ쌧���l�s����,��29.7.20,A,,,,1,4SA,1,,,,,,,,,,,,
7L3BNR,����������,��t���؍X�Îs,��25.11.24,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L3NOO,����������,�����s�����q�s,��27.6.28,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L3TDU,����������,��錧��J�s,��27.3.11,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7L3VTK,����������,�����s�O��s,��26.4.8,A,,JARL,w/o Buro,1,4SA,1,,,,,,,,,,,,
7L3WDO,����������,��ʌ�����s,��26.4.20,A,,,,1,4SF,1,,,,,,,,,,,,
7L3WEW,����������,��t���s���s,��26.4.20,A,,,,1,4SA,1,,,,,,,,,,,,
7L4FJI,����������,��錧����s,��27.7.2,A,,,,1,4SA,1,,,,,,,,,,,,
7L4LCV,����������,�Q�n�����c�s,��28.9.12,A,,,,1,3SA,2,,,,,,,,,,,,
7L4MVG,����������,�_�ސ쌧���l�s�`�k��,��29.3.28,A,,,,1,3SA,2,,,,,,,,,,,,
7L4RZL,����������,�����s����,��29.1.9,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7L4VFQ,����������,�_�ސ쌧���l�s�ߌ���,��25.7.12,A,,JARL,,1,4SA,1,,,,,,,,,,,,
7L4WTP,����������,��t���󐼎s,��24.8.8,A,,JARL,,1,4SA,1,,,,,,,,,,,,
7M1DBA,����������,�_�ސ쌧���l�s�΋�,��28.1.28,A,,,,1,4SF,1,,,,,,,,,,,,
7M1DBB,����������,�_�ސ쌧���l�s�΋�,��28.1.28,A,,JARL,,1,4SF,1,,,,,,,,,,,,
7M1IYK,����������,��ʌ��[�J�s,��28.10.13,A,,,,1,3SA,2,,,,,,,,,,,,
7M1LTM,����������,�����s������,��28.3.11,A,,JARL,,1,4SA,1,,,,,,,,,,,,
7M1QIO,����������,��t���R���S���Ō���,��28.5.16,A,,,,1,4SA,1,,,,,,,,,,,,
7M1QUD,����������,��錧���P��s,��28.4.15,A,,JARL,w/o Buro,1,4SA,2,,,,,,,,,,,,
7M1QUK,����������,�_�ސ쌧���{��s,��28.4.15,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
7M1RUL,����������,�����s���n��,��28.4.22,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7M1WBK,����������,�����s������,��28.5.27,A,,,,1,4SA,1,,,,,,,,,,,,
7M1XTA,����������,�����s������,��27.3.30,A,,,,1,4SA,1,,,,,,,,,,,,
7M2CDM,����������,�����s������s,��24.8.31,A,,,,1,3SF,1,,,,,,,,,,,,
7M2CZI,����������,�_�ސ쌧���{��s,��25.2.20,A,,,,1,4SF,1,,,,,,,,,,,,
7M2HJA,����������,�_�ސ쌧������S���c��,��24.9.14,A,,JARL,w/o Buro,1,4SA,1,,,,,,,,,,,,
7M2VAP,����������,��t�������S������,��24.12.7,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7M2WNR,����������,�����s�{���s,��24.12.14,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7M2XZT,����������,�R�����b�{�s,��25.1.8,A,,,,1,4SA,2,,,,,,,,,,,,
7M3GJV,����������,�����s��c��,��28.3.30,A,,,,1,4SA,1,,,,,,,,,,,,
7M3NRB,����������,��t���؍X�Îs,��26.8.24,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7M3OER,����������,�_�ސ쌧����s,��27.9.30,A,,JARL,,1,4SA,2,,,,,,,,,,,,
7M3TNM,����������,�����s�`��,��25.2.14,A,,,,1,3SA,2,,,,,,,,,,,,
7M3TSA,����������,�����s���c��,��26.10.12,A,,JARL,,1,4SA,2,,,,,,,,,,,,
7M3UHU,����������,�Ȗ،����J�S������,��26.10.19,A,,,,1,4SA,1,,,,,,,,,,,,
7M3UHV,����������,�Ȗ،����J�S������,��26.10.19,A,,,,1,4SA,1,,,,,,,,,,,,
7M4ERH,����������,��t���؍X�Îs,��28.8.5,A,,,,1,4SA,1,,,,,,,,,,,,
7M4HZN,����������,�Q�n�������s,��24.11.13,A,,,,1,4SA,1,,,,,,,,,,,,
7M4JET,����������,�Ȗ،��F�s�{�s,��24.12.18,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7M4NCA,����������,��ʌ��g��s,��25.4.23,A,,,,1,4SA,1,,,,,,,,,,,,
7M4OGG,����������,��ʌ�����s,��25.6.4,A,,,,1,3SA,2,,,,,,,,,,,,
7M4OVM,����������,�����s�����q�s,��24.12.17,A,,,,1,3SA,2,,,,,,,,,,,,
7M4OWS,����������,��t���؍X�Îs,��25.7.2,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7M4QCJ,����������,��ʌ��O���s,��25.7.23,A,,JARL,,1,4SA,1,,,,,,,,,,,,
7N1EHO,����������,�����s�a�J��,��29.6.30,A,,,,1,4SA,1,,,,,,,,,,,,
7N1FRQ,����������,�_�ސ쌧���l�s�_�ސ��,��28.7.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N1GLK,����������,��t�����q�s,��24.10.24,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N1JVW,����������,�_�ސ쌧���l�s�΋�,��28.7.29,A,,,,1,3SA,2,,,,,,,,,,,,
7N1PVD,����������,�����s�ڍ���,��28.9.2,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N1QEQ,����������,�_�ސ쌧���{��s,��28.9.2,A,,,,1,4SF,1,,,,,,,,,,,,
7N1UIP,����������,�_�ސ쌧���͌��s������,��28.9.24,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N2EYI,����������,�_�ސ쌧�쑫���s,��25.1.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N2EZM,����������,�_�ސ쌧�`��s,��25.1.25,A,,,,1,4SA,1,,,,,,,,,,,,
7N2EZN,����������,�_�ސ쌧�`��s,��25.1.25,A,,JARL,,1,4SA,1,,,,,,,,,,,,
7N2FPE,����������,��t���s���s,��25.2.15,A,,,,1,4SA,1,,,,,,,,,,,,
7N2HBV,����������,�_�ސ쌧���l�s�_�ސ��,��25.12.12,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N2HJH,����������,�_�ސ쌧�����s,��28.3.9,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
7N2OZW,����������,�Ȗ،��ߐ{�S�ߐ{��,��25.3.22,A,,,,1,4SA,1,,,,,,,,,,,,
7N2TRM,����������,�����s���c�J��,��28.7.18,A,,JARL,,1,4SF,1,,,,,,,,,,,,
7N3BXT,����������,�_�ސ쌧���ˎs,��26.8.4,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
7N3ECQ,����������,��t�������S������,��27.1.5,A,,,,1,4SA,2,,,,,,,,,,,,
7N3GWD,����������,��ʌ��������܎s��΋�,��27.1.28,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N3LRM,����������,�����s�`��,��29.6.29,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7N3NCK,����������,�_�ސ쌧���l�s���J��,��27.7.13,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N4AJE,����������,�_�ސ쌧���l�s�s�}��,��26.12.9,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N4EVI,����������,�����s������,��27.2.12,A,,,,1,4SA,1,,,,,,,,,,,,
7N4FGM,����������,�����s������,��27.11.5,A,,JARL,,1,3SA,2,,,,,,,,,,,,
7N4IXC,����������,��t���Y���s,��27.6.1,A,,,,1,4SA,1,,,,,,,,,,,,
7N4JFF,����������,�����s���c�s,��27.6.15,A,,,,1,4SA,1,,,,,,,,,,,,
7N4LNK,����������,�����s�����s,��27.10.3,A,,JARL,,1,3SA,1,,,,,,,,,,,,
7N4NXF,����������,��t���s��s,��29.3.10,A,,,,1,4SA,1,,,,,,,,,,,,
7N4NYW,����������,��t���؍X�Îs,��28.3.15,A,,,,1,4SA,2,,,,,,,,,,,,
7N4PVF,����������,�_�ސ쌧���͌��s������,��28.7.27,A,,,,1,3SA,2,,,,,,,,,,,,
7N4TNU,����������,�����s�`��,��29.6.29,A,,JARL,,1,3SA,1,,,,,,,,,,,,
8J1KA,�����A�}�`���A�����N���u,�����s�����s,��28.8.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
8J1ZIU,��ʎВc�@�l���{�A�}�`���A�����A��,��t���؍X�Îs,��29.6.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
8N1NIT,���{�H�Ƒ�w������,��ʌ����ʌS�{�㒬,��25.5.10,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1AGJ,����������,��ʌ�����s,��25.12.12,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1AGS,����������,�_�ސ쌧���͌��s������,��27.1.27,A,,JARL,,1,3SA30K0F1D,2,,,,,,,,,,,,
JA1AGS,����������,�_�ސ쌧���͌��s������,��29.7.13,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1AKE,����������,�����s�����s,��25.7.4,A,,JARL,w/o Buro,1,3SA,2,,,,,,,,,,,,
JA1AMB,����������,�_�ސ쌧���l�s�`�k��,��25.7.4,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ANH,����������,��t����t�s���l��,��26.9.22,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ANO,����������,�_�ސ쌧���l�s�t��,��24.8.8,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ATI,����������,�����s�����s,��27.4.10,A,,,,1,4SA,2,,,,,,,,,,,,
JA1AWL,����������,�Ȗ،��F�s�{�s,��26.8.31,A,,JARL,,1,4SA,2,,,,,,,,,,,,
JA1AYZ,����������,�_�ސ쌧���l�s�`���,��24.11.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1BAE,����������,��ʌ��@�c�s,��25.6.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1BAN,����������,��錧�É͎s,��26.4.16,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BBY,����������,�����s�]����,��25.7.11,A,,,,6,3SAH8WJ8W,2,R8WP0N,2,K1DK2D,2,L2DM2D,2,K3EL3E,2,M3EV8W,2,,
JA1BHL,����������,�Ȗ،��F�s�{�s,��25.7.11,A,,,,1,3SA,2,,,,,,,,,,,,
JA1BHM,����������,�Ȗ،��F�s�{�s,��25.7.11,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BIB,����������,�Q�n������s,��25.7.11,A,,,,1,4SA,2,,,,,,,,,,,,
JA1BIV,����������,�����s������s,��26.7.23,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BJI,����������,�_�ސ쌧���l�s�s�}��,��25.7.11,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BLX,����������,��ʌ��������܎s��΋�,��27.8.19,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
JA1BON,����������,�����s��c��,��25.10.15,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BON,����������,�����s��c��,��27.2.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BQK,����������,�����s�������s,��24.11.10,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1BVB,����������,�Ȗ،����J�S������,��25.1.10,A,,JARL,w/o Buro,1,3SA,2,,,,,,,,,,,,
JA1BWD,����������,��ʌ���z�s,��28.5.9,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1BXN,����������,��ʌ��ӂ��ݖ�s,��27.9.21,A,,,,1,3SA,1,,,,,,,,,,,,
JA1BYI,����������,�Q�n����ȌS�ڗ���,��25.3.20,A,,,,1,4SA,2,,,,,,,,,,,,
JA1BZF,����������,�����s����s,��27.7.10,A,,,,1,3SA,1,,,,,,,,,,,,
JA1CDW,����������,��ʌ����S���R��,��27.12.19,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
JA1CPA,����������,�Ȗ،����R�s,��27.9.29,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1CRN,����������,�_�ސ쌧���l�s�����,��29.7.10,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1CUY,����������,��t���K�u��s,��27.7.5,A,,JARL,,1,4SA,2,,,,,,,,,,,,
JA1CVF,����������,��ʌ��k�����S���˒�,��26.11.16,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
JA1DBI,����������,��ʌ��g��s,��27.11.2,A,,,,1,4SA,1,,,,,,,,,,,,
JA1DCK,����������,�_�ސ쌧���{��s,��24.7.31,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1DGF,����������,��t����t�s��ы�,��26.12.4,A,,,,1,4SA9M00G7W,1,,,,,,,,,,,,
JA1DHE,����������,�����s�����s,��25.8.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1DHJ,����������,�����s������s,��25.8.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1DLR,����������,�����s�{���s,��25.8.8,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1DUC,����������,�_�ސ쌧�`��s,��27.6.30,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1DWJ,����������,�����s��c��,��27.6.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1DWO,����������,�_�ސ쌧���s�K��,��27.9.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1DYB,����������,�_�ސ쌧���l�s�`�k��,��25.8.8,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1DZZ,����������,��錧�y�Y�s,��25.8.8,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1EJD,����������,�����s�����q�s,��24.12.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ELV,����������,�_�ސ쌧���q�s,��27.8.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ENB,����������,�����s������,��26.6.11,A,,JARL,,1,4SF,1,,,,,,,,,,,,
JA1EZT,����������,�_�ސ쌧���l�s����,��25.8.22,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1FAS,����������,��t����t�s��ы�,��25.8.22,A,,JARL,,1,3SA9M00G7W,2,,,,,,,,,,,,
JA1FIA,����������,�����s���s,��25.8.29,A,,,,1,4SA,1,,,,,,,,,,,,
JA1FIO,����������,�_�ސ쌧���{��s,��25.8.29,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1FJF,����������,��錧�����s,��27.2.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1FKZ,����������,�Q�n������S�_����,��27.8.1,A,,,,1,3SA,1,,,,,,,,,,,,
JA1FLG,����������,��t�����R�s,��25.8.29,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1FNL,����������,�����s���c�s,��27.10.19,A,,,,1,4SF,1,,,,,,,,,,,,
JA1FPC,����������,�����s���c�J��,��28.7.30,A,,JARL,w/o Buro,1,4SA,1,,,,,,,,,,,,
JA1FS,����������,�_�ސ쌧���c���s,��25.9.28,A,,,,1,4SA,2,,,,,,,,,,,,
JA1FTW,����������,�����s��c��,��28.11.30,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1FY,����������,��t����t�s�Ԍ����,��29.3.22,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1FZH,����������,��t���l�X���s,��29.6.12,A,,JARL,,1,3SA9M00G7W,1,,,,,,,,,,,,
JA1GEZ,����������,��ʌ��������܎s��΋�,��27.6.22,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
JA1GJL,����������,�_�ސ쌧���l�s�s�}��,��25.9.19,A,,JARL,w/o Buro,1,4SA,2,,,,,,,,,,,,
JA1GLD,����������,��ʌ��H���s,��28.1.18,A,,JARL,,3,3SA,2,G7WD7W,2,X7W,2,,,,,,,,
JA1GMG,����������,�_�ސ쌧���l�s�t��,��28.11.28,A,,,,1,4SF,1,,,,,,,,,,,,
JA1GQC,����������,�_�ސ쌧���l�s�_�ސ��,��25.9.19,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1GQM,����������,�_�ސ쌧���l�s����,��25.9.19,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1GRK,����������,�_�ސ쌧���l�s����,��27.7.1,A,,,,1,4SA,2,,,,,,,,,,,,
JA1GYK,����������,�_�ސ쌧�����s,��25.12.25,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1GZK,����������,�Q�n�����c�s,��25.9.26,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1HNZ,����������,�_�ސ쌧���ˎs,��25.4.10,A,,JARL,w/o Buro,1,4SA,2,,,,,,,,,,,,
JA1HO,����������,�R�����k�m�s,��27.10.1,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1HPD,����������,��t����t�s������,��28.4.3,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1HPF,����������,�Ȗ،�����s,��28.5.20,A,,,,1,4SF,1,,,,,,,,,,,,
JA1HPG,����������,�_�ސ쌧���l�s�ۓy�P�J��,��25.10.10,A,,JARL,,1,4SA,2,,,,,,,,,,,,
JA1HQC,����������,�����s������,��28.6.27,A,,JARL,w/o Buro,1,4SF,1,,,,,,,,,,,,
JA1HUM,����������,�_�ސ쌧���s������,��25.11.7,A,,,,1,4SA,2,,,,,,,,,,,,
JA1HYK,����������,�����s��c��,��25.10.17,A,,,,1,4SA,2,,,,,,,,,,,,
JA1HZJ,����������,�_�ސ쌧���s���Ë�,��25.10.17,A,,,,1,4SA,2,,,,,,,,,,,,
JA1IE,����������,�����s������,��28.11.14,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1II,����������,�_�ސ쌧���{��s,��29.4.19,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1IKD,����������,��ʌ������s,��26.8.6,A,,,,1,4SA,2,,,,,,,,,,,,
JA1IMH,����������,��t����t�s��ы�,��27.4.20,A,,,,1,4SF,1,,,,,,,,,,,,
JA1IRH,����������,�����s�����s,��28.8.11,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1IXQ,����������,�_�ސ쌧���l�s�΋�,��27.11.1,A,,,,1,4SA,2,,,,,,,,,,,,
JA1JAS,����������,��ʌ��v��s,��27.11.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1JBF,����������,�Ȗ،�������s,��24.8.22,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1JBF,����������,�Ȗ،�������s,��27.8.23,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1JJU,����������,�_�ސ쌧���q�s,��28.9.1,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
JA1JMA,����������,�Ȗ،��F�s�{�s,��27.5.1,A,,,,1,4SF,1,,,,,,,,,,,,
JA1JNY,����������,�����s�����q�s,��26.5.29,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1JPX,����������,��ʌ�����s,��27.4.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1JRZ,����������,�����s�������s,��24.8.7,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1JTA,����������,�_�ސ쌧���͌��s�΋�,��29.1.25,A,,JARL,,1,3SF,1,,,,,,,,,,,,
JA1JUM,����������,�_�ސ쌧���l�s�t��,��26.12.11,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1JXC,����������,�_�ސ쌧���l�s�����,��25.6.18,A,,,,1,4SA,1,,,,,,,,,,,,
JA1KHV,����������,�����s���c�J��,��25.12.12,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1KI,����������,�����s�����q�s,��25.10.8,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1KKL,����������,��錧���P��s,��26.8.3,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1KLX,����������,�����s�����,��25.12.12,A,,,,1,3SA,2,,,,,,,,,,,,
JA1KPL,����������,��錧���s,��29.6.15,A,,JARL,,1,4SF,2,,,,,,,,,,,,
JA1KQD,����������,��t���䑷�q�s,��25.12.19,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1KSO,����������,�_�ސ쌧���l�s�t��,��24.8.23,A,,JARL,w/o Buro,1,3SF,2,,,,,,,,,,,,
JA1KVN,����������,�����s�r���,��28.8.5,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1KXB,����������,�_�ސ쌧��a�s,��27.7.10,A,,,,1,4SA,1,,,,,,,,,,,,
JA1LAR,����������,�����s����s,��27.6.11,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
JA1LBV,����������,�����s���c�s,��25.12.26,A,,,,1,4SA,2,,,,,,,,,,,,
JA1LBX,����������,��t���s���s,��25.12.26,A,,,,1,4SA,1,,,,,,,,,,,,
JA1MEK,����������,�R����������S�s��O����,��26.2.6,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1MEK,����������,�R����������S�s��O����,��26.2.6,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1MGJ,����������,�Ȗ،��F�s�{�s,��25.3.31,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1MMA,����������,�R�����x�m�g�c�s,��25.4.1,A,,,,1,4SF,1,,,,,,,,,,,,
JA1MRU,����������,��ʌ��߃����s,��24.10.24,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1MRU,����������,��ʌ��߃����s,��26.3.31,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1NFL,����������,��t�����c�s,��26.3.5,A,,,,1,4SA,2,,,,,,,,,,,,
JA1NKP,����������,�_�ސ쌧���{��s,��28.6.10,A,,,,1,4SA,1,,,,,,,,,,,,
JA1NQD,����������,�Ȗ،�������s,��29.1.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1NUD,����������,�_�ސ쌧���l�s�ߌ���,��25.9.16,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1NVB,����������,�����s�i���,��25.12.20,A,,JARL,w/o Buro,1,4SF,1,,,,,,,,,,,,
JA1NWI,����������,�����s������,��26.12.11,A,,,,1,4SF,2,,,,,,,,,,,,
JA1NYO,����������,��ʌ����S���쒬,��29.3.10,A,,,,1,3SA,1,,,,,,,,,,,,
JA1OBF,����������,�����s�����s,��26.11.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1ODP,����������,��t�����P�J�s,��24.11.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1OGZ,����������,��ʌ�����s,��27.5.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1OJE,����������,�����s�]�ː��,��26.7.29,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1OYK,����������,�����s�]����,��28.10.19,A,,,,1,4SA,1,,,,,,,,,,,,
JA1PCM,����������,��t����t�s��ы�,��26.3.19,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1PHJ,����������,��ʌ��v��s,��26.3.17,A,,,,1,4SF,1,,,,,,,,,,,,
JA1PVH,����������,�����s�V�h��,��24.7.24,A,,,,1,4SA,1,,,,,,,,,,,,
JA1QHQ,����������,��ʌ����R�s,��27.4.10,A,,JARL,,2,3SA9M00D7W9M00G7W,2,3SA9M00X7W,2,,,,,,,,,,
JA1QIK,����������,�_�ސ쌧���l�s�s�}��,��27.11.16,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1QOR,����������,��ʌ��{���s,��27.8.20,A,,JARL,w/o Buro,1,3SA,2,,,,,,,,,,,,
JA1QUM,����������,�_�ސ쌧���͌��s������,��26.12.23,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1RHZ,����������,��t���Ό��s,��26.10.19,A,,,,1,4SF,1,,,,,,,,,,,,
JA1RIZ,����������,��ʌ�����s,��26.9.1,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1RKI,����������,�����s���z�s,��28.6.16,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1RRA,����������,�����s�{���s,��28.2.15,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1RRA,����������,�����s�{���s,��29.2.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1RWI,����������,�_�ސ쌧���l�s�`�k��,��29.7.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1SCE,����������,�_�ސ쌧���l�s�ߌ���,��27.3.30,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1STY,����������,��t���s���s,��25.9.10,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1SXP,����������,��錧�푍�s,��29.4.10,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1SYK,����������,�Q�n������s,��28.4.26,A,,,,2,4SAD7WG7W,2,X7W,2,,,,,,,,,,
JA1TAZ,����������,�Q�n���ː��s,��28.4.22,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1TDP,����������,�����s�����q�s,��26.7.1,A,,,,1,3SA,1,,,,,,,,,,,,
JA1TEQ,����������,�����s���䓇���䒬,��25.8.9,A,,,,1,4SA,2,,,,,,,,,,,,
JA1TGH,����������,�R�����b�{�s,��28.6.15,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
JA1TGO,����������,�����s�����s,��25.7.9,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1TJQ,����������,��ʌ����R�s,��26.4.18,A,,JARL,,3,3SA,2,17M0D7W17M0G7W,2,8M00X7W,2,,,,,,,,
JA1UBU,����������,�Ȗ،��Ȗ؎s,��27.5.24,A,,,,1,4SA,1,,,,,,,,,,,,
JA1UHY,����������,��ʌ��{���s,��25.5.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1UKQ,����������,�_�ސ쌧�`��s,��27.7.26,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1UOA,����������,�_�ސ쌧���s������,��27.10.30,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1UPC,����������,�����s������,��25.9.11,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1UQN,����������,�����s�]�ː��,��29.2.1,A,,JARL,,1,4SA,2,,,,,,,,,,,,
JA1UT,����������,�����s�i���,��26.4.28,A,,JARL,w/o Buro,1,4SF,2,,,,,,,,,,,,
JA1VDJ,����������,�����s������,��27.9.20,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1VHH,����������,��t������s,��27.4.2,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1VHK,����������,��t���؍X�Îs,��26.10.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1VPT,����������,�_�ސ쌧���l�s��q��,��27.11.30,A,,,,1,4SA,1,,,,,,,,,,,,
JA1WBY,����������,�Ȗ،����R�s,��27.11.26,A,,JARL,w/o Buro,1,3SA,1,,,,,,,,,,,,
JA1WNZ,����������,�����s�a�J��,��24.12.10,A,,JARL,,1,4SF,2,,,,,,,,,,,,
JA1WOM,����������,��ʌ��z�J�s,��26.11.27,A,,JARL,w/o Buro,1,3SA,2,,,,,,,,,,,,
JA1WQD,����������,�����s�����q�s,��24.8.23,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1WQF,����������,��錧���s,��26.8.25,A,,,,3,A1AJ3E,35,F1BF1D,35,G1B,35,,,,,,,,
JA1WQF,����������,��錧���s,��28.2.17,A,,,,1,3SA,2,,,,,,,,,,,,
JA1WRE,����������,�Ȗ،��ߐ{�S�ߐ{��,��26.11.12,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1WSE,����������,�����s�������s,��28.3.23,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1WTB,����������,��ʌ��[�J�s,��28.3.23,A,,JARL,,1,4SF,2,,,,,,,,,,,,
JA1WYP,����������,�_�ސ쌧����s,��28.5.31,A,,,,1,4SA,1,,,,,,,,,,,,
JA1XRH,����������,��ʌ��є\�s,��27.3.2,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1XUY,����������,�����s���c�J��,��25.9.24,A,,JARL,,1,3SF,2,,,,,,,,,,,,
JA1XYP,����������,�����s���z�s,��29.7.15,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1YAD,�����H�Ƒ�w����������,�����s�ڍ���,��29.5.22,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1YAQ,�����d�@��w�A�}�`���A������,�����s������,��29.6.27,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1YDH,�s�������Z�A�}�`���A�����N���u,��ʌ����{�s,��29.7.21,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1YGX,������w�A�}�`���A�����N���u,�����s������,��26.6.15,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1YHE,�d��N���u,�����s������,��29.7.11,A,,,,1,3SF,2,,,,,,,,,,,,
JA1YNX,�����s�s��t�������G���N�g���j�N�X������,�����s���c�J��,��25.9.17,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1YPF,���C��w���փA�}�`���A�����N���u,�����s�`��,��26.2.3,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JA1YWX,������w�A�}�`���A�����N���u,�����s������,��27.7.1,A,,JARL,,1,3SF,2,,,,,,,,,,,,
JA1YXP,�ŉY�H�Ƒ�w����������,��ʌ��������܎s������,��25.8.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ZBW,�_�ސ쌧����a���Z�������`�l�b,�_�ސ쌧��a�s,��27.1.14,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ZCX,�F�s�{��w�A�}�`���A�����N���u,�Ȗ،��F�s�{�s,��28.6.14,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ZGO,�{���A�}�`���A�����N���u,�����s�{���s,��26.6.4,A,,JARL,,1,3SA,1,,,,,,,,,,,,
JA1ZGP,�d�ʑ�N���u,�����s���z�s,��24.12.25,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ZIT,�����A�}�`���A�����A����,��ʌ������s,��27.8.28,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ZSH,���c�J��E�������N���u,�����s���c�J��,��25.7.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JA1ZZA,�����R�A�}�`���A�����N���u,��ʌ������R�s,��28.11.8,A,,JARL,,1,4SA,2,,,,,,,,,,,,
JD1BHH,����������,�����s���}����,��27.3.2,A,,,,1,3SA,1,,,,,,,,,,,,
JD1BMJ,����������,�����s���}����,��29.4.20,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JE1AHL,����������,��t����t�s���l��,��27.6.1,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JE1ATR,����������,��ʌ��a���s,��28.5.18,A,5.6G only,,,1,4SA,1,,,,,,,,,,,,
JE1AUT,����������,�����s�����s,��27.10.28,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JE1BGA,����������,�R�����s���s,��27.2.3,A,,,,1,4SA,1,,,,,,,,,,,,
JE1BJI,����������,�_�ސ쌧���s������,��27.6.20,A,,,,1,3SA,1,,,,,,,,,,,,
JE1BNZ,����������,��錧�y�Y�s,��27.2.10,A,,JARL,,1,3SA,2,,,,,,,,,,,,
JE1CKA,����������,��ʌ��є\�s,��25.8.15,A,,JARL,w/o Buro,1,3SA,2,,,,,,,,,,,,
JE1CWQ,����������,�Ȗ،��F�s�{�s,��28.6.22,A,,JARL,,1,4SA,1,,,,,,,,,,,,
JE1DBA,����������,�_�ސ쌧���c���s,��27.12.10,A,,,,1,3SA,1,,,,,,,,,,,,