﻿Call,JCC#/JCG#,Prefecture,City/Gun,AJA#/Hamlog#,Ward/Town/Village,Licensed/Renewed Date (5-year valid),Output Power (W),#th Station under the same Call (typically Fixed(>50W) and Mobile(<=50W)),JARL Membersip (Buro available unless otherwise indicated in the next column),Buro unavailability,Licensee (disclosed only in case of a club station),
JA1AP,1023,Tokyo,Higashikurume,,,2020-01-18,50,1,JARL,,,
JA1AT,100111,Tokyo,Ota,,,2018-10-20,10,1,JARL,,,
JA1BA,1204,Chiba,Funabashi,,,2018-11-30,10,1,JARL,,,
JA1BF,1101,Kanagawa,Yokohama,110106,Hodogaya,2022-01-14,10,1,JARL,,,
JA1BF,1101,Kanagawa,Yokohama,110106,Hodogaya,2022-07-26,100,2,,,,
JA1BK,1025,Tokyo,Tama,,,2018-11-09,1000,1,JARL,,,
JA1BK,1025,Tokyo,Tama,,,2022-12-25,50,2,,,,
JA1CC,1101,Kanagawa,Yokohama,110109,Kohoku,2019-06-06,200,1,JARL,,,
JA1CG,16001,Gumma,Agatsuma,16001G,Naganohara-machi,2022-10-01,50,1,JARL,,,
JA1CG,16001,Gumma,Agatsuma,16001G,Naganohara-machi,2023-06-28,1000,2,,,,
JA1CG,16001,Gumma,Agatsuma,16001G,Naganohara-machi,2023-08-02,1000,3,,,,
JA1CP,1101,Kanagawa,Yokohama,110113,Midori,2023-05-01,50,1,JARL,,,
JA1DM,12008,Chiba,Sambu,12008I,Yokoshibahikarimach,2019-08-07,200,1,JARL,,,
JA1EB,1330,Saitama,Niiza,,,2020-10-07,50,1,,,,
JA1EL,1101,Kanagawa,Yokohama,110113,Midori,2019-08-25,50,1,,,,
JA1EY,100104,Tokyo,Shinjuku,,,2021-08-03,200,1,JARL,,,
JA1FF,100123,Tokyo,Edogawa,,,2021-09-16,10,1,JARL,,,
JA1FF,100123,Tokyo,Edogawa,,,2023-04-26,100,2,,,,
JA1FI,1014,Tokyo,Higashimurayama,,,2019-06-19,50,1,,,,
JA1FK,17008,Yamanashi,Minamitsuru,17008I,Yamanakako-mura,2021-12-01,100,1,,,,
JA1FT,1426,Ibaraki,Naka,,,2019-03-20,20,1,,,,
JA1FY,1201,Chiba,Chiba,120102,Hanamigawa,2022-03-22,50,1,JARL,,,
JA1FY,1201,Chiba,Chiba,120102,Hanamigawa,2022-03-09,100,2,,,,
JA1GS,1012,Tokyo,Kodaira,,,2019-06-01,50,1,JARL,w/o Buro,,
JA1GT,1101,Kanagawa,Yokohama,110114,Seya,2022-04-16,50,1,JARL,,,
JA1HB,1101,Kanagawa,Yokohama,110118,Tsuzuki,2019-04-20,100,1,JARL,,,
JA1HB,1101,Kanagawa,Yokohama,110118,Tsuzuki,2020-03-23,10,2,,,,
JA1HD,1710,Yamanashi,Kai,,,2019-07-08,50,1,,,,
JA1HD,1710,Yamanashi,Kai,,,2019-08-13,1000,2,,,,
JA1HU,1427,Ibaraki,Chikusei,,,2022-11-11,10,1,,,,
JA1HZ,100116,Tokyo,Toshima,,,2019-12-17,50,1,,,,
JA1IC,100112,Tokyo,Setagaya,,,2021-08-30,100,1,,,,
JA1IE,100121,Tokyo,Adachi,,,2021-11-14,100,1,JARL,,,
JA1IF,100111,Tokyo,Ota,,,2021-03-10,100,1,JARL,,,
JA1II,1102,Kanagawa,Yokosuka,,,2022-04-19,50,1,JARL,,,
JA1IZ,1101,Kanagawa,Yokohama,110114,Seya,2021-04-01,100,1,JARL,,,
JA1IZ,1101,Kanagawa,Yokohama,110114,Seya,2019-10-21,20,2,,,,
JA1JK,1106,Kanagawa,Fujisawa,,,2021-02-18,100,1,JARL,,,
JA1JK,1106,Kanagawa,Fujisawa,,,2023-04-10,50,2,,,,
JA1JO,1101,Kanagawa,Yokohama,110117,Aoba,2020-05-28,20,1,,,,
JA1JS,1101,Kanagawa,Yokohama,110104,Naka,2019-03-10,100,1,JARL,w/o Buro,,
JA1JS,1101,Kanagawa,Yokohama,110104,Naka,2023-07-18,50,2,,,,
JA1KI,1002,Tokyo,Hachioji,,,2018-10-08,50,1,JARL,,,
JA1KI,1002,Tokyo,Hachioji,,,2020-07-06,100,2,,,,
JA1KW,1102,Kanagawa,Yokosuka,,,2020-07-29,50,1,,,,
JA1LI,100110,Tokyo,Meguro,,,2022-10-26,200,1,JARL,,,
JA1LU,1101,Kanagawa,Yokohama,110110,Totsuka,2020-03-31,100,1,JARL,,,
JA1LZ,1101,Kanagawa,Yokohama,110111,Konan,2020-09-10,50,1,JARL,,,
JA1LZ,1101,Kanagawa,Yokohama,110111,Konan,2019-12-22,100,2,,,,
JA1MO,1204,Chiba,Funabashi,,,2023-03-19,10,1,,,,
JA1MZ,1002,Tokyo,Hachioji,,,2019-11-19,50,1,,,,
JA1NA,100113,Tokyo,Shibuya,,,2021-08-11,50,1,JARL,,,
JA1NC,100113,Tokyo,Shibuya,,,2020-04-20,200,1,JARL,,,
JA1NC,100113,Tokyo,Shibuya,,,2022-08-20,50,2,,,,
JA1NR,100110,Tokyo,Meguro,,,2020-02-17,10,1,,,,
JA1OY,100105,Tokyo,Bunkyo,,,2019-01-06,10,1,JARL,,,
JA1PI,1317,Saitama,Konosu,,,2020-06-20,50,1,JARL,,,
JA1PI,1317,Saitama,Konosu,,,2022-10-11,100,2,,,,
JA1PJ,1420,Ibaraki,Tsukuba,,,2018-09-01,100,1,,,,
JA1PS,1106,Kanagawa,Fujisawa,,,2018-12-22,100,1,,,,
JA1QC,1204,Chiba,Funabashi,,,2023-03-20,50,1,JARL,,,
JA1QD,1002,Tokyo,Hachioji,,,2019-02-20,50,1,JARL,,,
JA1QS,1016,Tokyo,Kunitachi,,,2022-01-30,50,1,JARL,,,
JA1QU,1304,Saitama,Kawaguchi,,,2021-03-28,50,1,JARL,,,
JA1RF,1101,Kanagawa,Yokohama,110113,Midori,2021-08-08,50,1,,,,
JA1RL,100116,Tokyo,Toshima,,,2020-08-17,50,1,JARL,,一般社団法人日本アマチュア無線連盟,
JA1RL,100116,Tokyo,Toshima,,,2023-04-18,200,2,,,一般社団法人日本アマチュア無線連盟,
JA1RT,100111,Tokyo,Ota,,,2020-04-07,20,1,JARL,,,
JA1SH,1002,Tokyo,Hachioji,,,2022-03-26,20,1,JARL,,,
JA1TD,1002,Tokyo,Hachioji,,,2019-08-10,500,1,,,,
JA1TI,1007,Tokyo,Fuchu,,,2022-09-03,100,1,JARL,,,
JA1TM,1103,Kanagawa,Kawasaki,110307,Asao,2019-06-30,200,1,JARL,,,
JA1TM,100102,Tokyo,Chuo,,,2021-07-31,50,2,,,,
JA1UK,100115,Tokyo,Suginami,,,2023-08-20,100,1,JARL,,,
JA1UT,100109,Tokyo,Shinagawa,,,2019-04-28,50,1,JARL,w/o Buro,,
JA1UT,100109,Tokyo,Shinagawa,,,2023-04-21,100,2,,,,
JA1VD,1101,Kanagawa,Yokohama,110111,Konan,2022-04-20,200,1,JARL,,,
JA1VD,1101,Kanagawa,Yokohama,110111,Konan,2022-07-01,10,2,,,,
JA1VL,1101,Kanagawa,Yokohama,110112,Asahi,2022-07-12,50,1,,,,
JA1VS,1101,Kanagawa,Yokohama,110117,Aoba,2019-05-10,50,1,,,,
JA1VU,1021,Tokyo,Higashiyamato,,,2020-08-13,50,1,JARL,,,
JA1WC,1101,Kanagawa,Yokohama,110106,Hodogaya,2018-10-27,50,1,JARL,,,
JA1WJ,1106,Kanagawa,Fujisawa,,,2020-02-28,10,1,JARL,,,
JA1WL,1208,Chiba,Noda,,,2019-05-20,500,1,JARL,,,
JA1WM,1008,Tokyo,Akishima,,,2023-07-20,50,1,JARL,,,
JA1XB,1302,Saitama,Kawagoe,,,2020-08-03,10,1,JARL,,,
JA1XS,1101,Kanagawa,Yokohama,110112,Asahi,2018-10-10,200,1,JARL,,,
JA1XS,1101,Kanagawa,Yokohama,110112,Asahi,2021-04-10,10,2,,,,
JA1YQ,1002,Tokyo,Hachioji,,,2019-02-20,50,1,JARL,w/o Buro,,
JA1YV,1002,Tokyo,Hachioji,,,2021-07-22,100,1,JARL,,,
JA1YV,1002,Tokyo,Hachioji,,,2022-06-13,10,2,,,,
JA1YV,1002,Tokyo,Hachioji,,,2022-07-28,1000,3,,,,
JA1ZI,1008,Tokyo,Akishima,,,2022-05-15,200,1,JARL,,,
JA1ZJ,1112,Kanagawa,Hadano,,,2019-07-20,10,1,JARL,,,
JA1AAA,1604,Gumma,Isesaki,,,2021-03-17,200,1,JARL,,,
JA1AAA,1604,Gumma,Isesaki,,,2023-06-20,50,2,,,,
JA1AAC,100123,Tokyo,Edogawa,,,2023-06-20,10,1,JARL,,,
JA1AAL,1606,Gumma,Numata,,,2023-06-27,50,1,,,,
JA1AAO,1344,Saitama,Saitama,134407,Urawa,2023-06-27,50,1,JARL,,,
JA1AAS,1332,Saitama,Kuki,,,2023-06-27,10,1,JARL,,,
JA1AAX,1605,Gumma,Ota,,,2018-09-20,10,1,,,,
JA1ABC,100119,Tokyo,Itabashi,,,2019-06-20,50,1,JARL,w/o Buro,,
JA1ABE,1101,Kanagawa,Yokohama,110102,Kanagawa,2020-12-27,50,1,,,,
JA1ABH,100121,Tokyo,Adachi,,,2023-06-27,50,1,JARL,,,
JA1ABS,1308,Saitama,Tokorozawa,,,2018-12-26,20,1,,,,
JA1ABV,1105,Kanagawa,Kamakura,,,2020-03-26,1000,1,,,,
JA1ACK,1104,Kanagawa,Hiratsuka,,,2023-06-27,20,1,,,,
JA1ACL,1104,Kanagawa,Hiratsuka,,,2023-06-27,20,1,,,,
JA1ACQ,1101,Kanagawa,Yokohama,110107,Isogo,2023-07-06,50,1,,,,
JA1ACU,1501,Tochigi,Utsunomiya,,,2019-03-20,50,1,,,,
JA1ACY,1608,Gumma,Shibukawa,,,2018-08-27,20,1,,,,
JA1ADA,1101,Kanagawa,Yokohama,110104,Naka,2023-03-11,50,1,,,,
JA1ADB,1501,Tochigi,Utsunomiya,,,2020-09-15,50,1,,,,
JA1ADB,1501,Tochigi,Utsunomiya,,,2023-06-22,200,2,,,,
JA1ADF,1106,Kanagawa,Fujisawa,,,2020-07-31,10,1,,,,
JA1ADI,1022,Tokyo,Kiyose,,,2023-06-27,20,1,,,,
JA1ADL,100107,Tokyo,Sumida,,,2023-06-27,10,1,,,,
JA1ADP,1101,Kanagawa,Yokohama,110109,Kohoku,2023-06-27,50,1,JARL,,,
JA1ADQ,1113,Kanagawa,Atsugi,,,2018-10-05,100,1,JARL,,,
JA1ADQ,1113,Kanagawa,Atsugi,,,2018-10-05,50,2,,,,
JA1ADT,1114,Kanagawa,Yamato,,,2018-10-30,1000,1,JARL,w/o Buro,,
JA1ADU,1344,Saitama,Saitama,134402,Kita,2023-06-27,200,1,,,,
JA1ADZ,1020,Tokyo,Komae,,,2023-06-27,50,1,,,,
JA1AEA,100122,Tokyo,Katsushika,,,2022-06-05,50,1,JARL,w/o Buro,,
JA1AEA,100122,Tokyo,Katsushika,,,2023-08-12,1000,2,,,,
JA1AEC,1101,Kanagawa,Yokohama,110112,Asahi,2022-11-30,100,1,JARL,,,
JA1AEE,100110,Tokyo,Meguro,,,2023-08-15,50,1,,,,
JA1AEF,1706,Yamanashi,Otsuki,,,2020-07-14,50,1,,,,
JA1AEI,1101,Kanagawa,Yokohama,110110,Totsuka,2020-08-30,10,1,JARL,,,
JA1AEK,100115,Tokyo,Suginami,,,2023-06-27,10,1,JARL,,,
JA1AEL,1205,Chiba,Tateyama,,,2022-06-25,50,1,JARL,,,
JA1AEN,1204,Chiba,Funabashi,,,2023-06-27,100,1,,,,
JA1AET,1501,Tochigi,Utsunomiya,,,2019-01-23,50,1,,,,
JA1AEU,1101,Kanagawa,Yokohama,110114,Seya,2018-08-27,20,1,,,,
JA1AEV,1010,Tokyo,Machida,,,2023-07-04,50,1,JARL,,,
JA1AEW,100106,Tokyo,Taito,,,2020-11-10,50,1,JARL,,,
JA1AFF,1202,Chiba,Choshi,,,2020-02-13,50,1,JARL,,,
JA1AFF,1202,Chiba,Choshi,,,2022-08-18,500,2,,,,
JA1AFI,1415,Ibaraki,Kitaibaraki,,,2019-10-19,200,1,JARL,,,
JA1AFN,1311,Saitama,Honjo,,,2019-07-08,50,1,,,,
JA1AFP,1311,Saitama,Honjo,,,2019-07-08,20,1,,,,
JA1AFR,1212,Chiba,Sakura,,,2018-12-12,50,1,JARL,,,
JA1AFR,1212,Chiba,Sakura,,,2020-05-19,1000,2,,,,
JA1AFT,100120,Tokyo,Nerima,,,2019-04-30,10,1,JARL,,,
JA1AFU,1344,Saitama,Saitama,134404,Minuma,2020-03-01,50,1,,,,
JA1AFX,1101,Kanagawa,Yokohama,110110,Totsuka,2021-03-09,50,1,JARL,w/o Buro,,
JA1AFZ,1204,Chiba,Funabashi,,,2023-07-04,10,1,,,,
JA1AGA,1101,Kanagawa,Yokohama,110107,Isogo,2023-01-11,100,1,,,,
JA1AGE,1103,Kanagawa,Kawasaki,110305,Tama,2023-07-04,500,1,JARL,,,
JA1AGG,1230,Chiba,Yachimata,,,2023-07-04,200,1,JARL,,,
JA1AGH,1103,Kanagawa,Kawasaki,110303,Nakahara,2018-10-31,50,1,JARL,,,
JA1AGH,1103,Kanagawa,Kawasaki,110303,Nakahara,2021-08-17,100,2,,,,
JA1AGJ,1304,Saitama,Kawaguchi,,,2018-12-12,50,1,JARL,,,
JA1AGJ,1304,Saitama,Kawaguchi,,,2023-07-04,200,2,,,,
JA1AGS,1110,Kanagawa,Sagamihara,111002,Chuo,2020-01-27,200,1,JARL,,,
JA1AGS,1110,Kanagawa,Sagamihara,111002,Chuo,2022-07-13,50,2,,,,
JA1AGT,100105,Tokyo,Bunkyo,,,2023-07-04,10,1,,,,
JA1AGV,1207,Chiba,Matsudo,,,2023-07-04,10,1,,,,
JA1AGX,1101,Kanagawa,Yokohama,110118,Tsuzuki,2019-10-06,50,1,JARL,,,
JA1AHB,1237,Chiba,Sanmu,,,2019-08-14,50,1,,,,
JA1AHH,1432,Ibaraki,Kamisu,,,2019-07-02,50,1,,,,
JA1AHK,1321,Saitama,Soka,,,2023-07-04,100,1,JARL,,,
JA1AHL,1107,Kanagawa,Odawara,,,2019-02-08,50,1,,,,
JA1AHS,1430,Ibaraki,Kasumigaura,,,2019-08-30,1000,1,,,,
JA1AHT,100105,Tokyo,Bunkyo,,,2018-10-11,10,1,,,,
JA1AHU,1006,Tokyo,Ome,,,2021-07-16,200,1,JARL,w/o Buro,,
JA1AHX,1101,Kanagawa,Yokohama,110104,Naka,2023-07-04,50,1,JARL,w/o Buro,,
JA1AHZ,100114,Tokyo,Nakano,,,2020-08-12,100,1,,,,
JA1AIF,100121,Tokyo,Adachi,,,2019-10-25,50,1,,,,
JA1AIG,1004,Tokyo,Musashino,,,2023-07-04,50,1,JARL,,,
JA1AII,1212,Chiba,Sakura,,,2019-01-30,10,1,,,,
JA1AIM,1009,Tokyo,Chofu,,,2018-10-24,100,1,JARL,,,
JA1AIM,1009,Tokyo,Chofu,,,2021-05-11,10,2,,,,
JA1AIQ,1208,Chiba,Noda,,,2022-10-19,100,1,JARL,,,
JA1AIQ,1208,Chiba,Noda,,,2022-07-04,50,2,,,,
JA1AJK,1709,Yamanashi,Hokuto,,,2018-09-11,500,1,JARL,,,
JA1AJK,1009,Tokyo,Chofu,,,2019-11-15,200,2,,,,
JA1AJN,1322,Saitama,Koshigaya,,,2023-07-04,50,1,,,,
JA1AJP,100115,Tokyo,Suginami,,,2020-07-14,200,1,JARL,w/o Buro,,
JA1AJT,100112,Tokyo,Setagaya,,,2023-07-04,50,1,,,,
JA1AJU,1101,Kanagawa,Yokohama,110109,Kohoku,2019-04-15,20,1,,,,
JA1AJX,1304,Saitama,Kawaguchi,,,2020-07-01,50,1,,,,
JA1AJX,1304,Saitama,Kawaguchi,,,2021-06-09,200,2,,,,
JA1AKB,1207,Chiba,Matsudo,,,2019-08-23,20,1,,,,
JA1AKE,1012,Tokyo,Kodaira,,,2019-02-14,50,1,JARL,w/o Buro,,
JA1AKI,100110,Tokyo,Meguro,,,2019-01-16,200,1,,,,
JA1AKI,100110,Tokyo,Meguro,,,2019-02-06,50,2,,,,
JA1AKI,1503,Tochigi,Tochigi,,,2019-01-21,1000,3,,,,
JA1AKK,1101,Kanagawa,Yokohama,110108,Kanazawa,2021-02-28,10,1,JARL,,,
JA1AKL,100108,Tokyo,Koto,,,2022-03-02,50,1,JARL,,,
JA1AKL,100108,Tokyo,Koto,,,2023-07-04,200,2,,,,
JA1AKO,1113,Kanagawa,Atsugi,,,2023-07-04,100,1,JARL,,,
JA1AKP,1005,Tokyo,Mitaka,,,2019-04-20,100,1,,,,
JA1AKR,1201,Chiba,Chiba,120104,Wakaba,2023-07-04,50,1,JARL,,,
JA1AKT,16007,Gumma,Sawa,16007D,Tamamura-machi,2023-07-04,50,1,,,,
JA1AKU,1101,Kanagawa,Yokohama,110117,Aoba,2019-03-05,100,1,,,,
JA1AKU,1101,Kanagawa,Yokohama,110117,Aoba,2023-07-04,50,2,,,,
JA1AKY,100119,Tokyo,Itabashi,,,2020-08-18,50,1,JARL,w/o Buro,,
JA1ALA,1113,Kanagawa,Atsugi,,,2019-08-29,100,1,JARL,w/o Buro,,
JA1ALE,100120,Tokyo,Nerima,,,2019-03-12,200,1,JARL,,,
JA1ALE,100120,Tokyo,Nerima,,,2023-07-04,50,2,,,,
JA1ALG,1026,Tokyo,Inagi,,,2023-07-04,10,1,,,,
JA1ALI,1005,Tokyo,Mitaka,,,2022-06-14,50,1,JARL,,,
JA1ALN,1714,Yamanashi,Chuo,,,2019-07-23,50,1,JARL,,,
JA1ALO,1322,Saitama,Koshigaya,,,2023-07-21,50,1,JARL,,,
JA1ALP,1101,Kanagawa,Yokohama,110110,Totsuka,2020-10-01,10,1,,,,
JA1ALR,100119,Tokyo,Itabashi,,,2023-07-01,200,1,JARL,,,
JA1ALR,100119,Tokyo,Itabashi,,,2023-07-01,50,2,,,,
JA1ALS,100107,Tokyo,Sumida,,,2022-12-19,50,1,JARL,,,
JA1ALS,100107,Tokyo,Sumida,,,2023-07-11,200,2,,,,
JA1ALT,1602,Gumma,Takasaki,,,2020-11-01,1000,1,JARL,,,
JA1ALT,17007,Yamanashi,Minamikoma,17007G,Minobu-cho,2019-09-07,1000,2,,,,
JA1ALT,100112,Tokyo,Setagaya,,,2023-02-20,50,3,,,,
JA1ALT,100112,Tokyo,Setagaya,,,2023-07-04,1000,4,,,,
JA1ALW,1014,Tokyo,Higashimurayama,,,2023-07-04,10,1,JARL,,,
JA1ALY,100106,Tokyo,Taito,,,2023-07-04,50,1,JARL,,,
JA1AMA,1101,Kanagawa,Yokohama,110111,Konan,2018-10-10,50,1,JARL,,,
JA1AMB,1101,Kanagawa,Yokohama,110109,Kohoku,2023-07-04,500,1,JARL,,,
JA1AMD,1201,Chiba,Chiba,120101,Chuo,2023-07-04,50,1,JARL,,,
JA1AME,100114,Tokyo,Nakano,,,2019-01-28,20,1,,,,
JA1AMG,1208,Chiba,Noda,,,2021-06-21,200,1,,,,
JA1AMG,1208,Chiba,Noda,,,2023-07-04,50,2,,,,
JA1AML,1110,Kanagawa,Sagamihara,111002,Chuo,2021-10-25,50,1,JARL,,,
JA1AML,1110,Kanagawa,Sagamihara,111002,Chuo,2023-07-04,200,2,,,,
JA1AMN,1116,Kanagawa,Ebina,,,2020-09-18,100,1,JARL,,,
JA1AMN,1116,Kanagawa,Ebina,,,2021-12-20,50,2,,,,
JA1AMP,1314,Saitama,Kasukabe,,,2023-07-04,100,1,,,,
JA1AMP,1314,Saitama,Kasukabe,,,2023-08-22,50,2,,,,
JA1AMU,1344,Saitama,Saitama,134402,Kita,2023-07-04,50,1,JARL,,,
JA1AMW,1101,Kanagawa,Yokohama,110117,Aoba,2023-07-04,50,1,,,,
JA1AMY,1101,Kanagawa,Yokohama,110117,Aoba,2023-07-04,10,1,,,,
JA1ANB,1101,Kanagawa,Yokohama,110101,Tsurumi,2019-03-13,50,1,,,,
JA1AND,1201,Chiba,Chiba,120106,Mihama,2021-09-08,50,1,,,,
JA1ANG,100113,Tokyo,Shibuya,,,2021-10-01,10,1,JARL,,,
JA1ANG,100113,Tokyo,Shibuya,,,2022-05-11,100,2,,,,
JA1ANH,1201,Chiba,Chiba,120106,Mihama,2019-09-22,50,1,,,,
JA1ANK,1511,Tochigi,Yaita,,,2019-07-30,200,1,JARL,w/o Buro,,
JA1ANL,1511,Tochigi,Yaita,,,2019-07-30,20,1,,,,
JA1ANP,12002,Chiba,Isumi,12002C,Onjuku-machi,2023-03-03,50,1,JARL,,,
JA1ANR,1010,Tokyo,Machida,,,2023-08-05,1000,1,JARL,,,
JA1AOA,1111,Kanagawa,Miura,,,2023-07-11,20,1,,,,
JA1AOD,100116,Tokyo,Toshima,,,2022-08-10,100,1,,,,
JA1AOE,1344,Saitama,Saitama,134407,Urawa,2020-08-26,100,1,,,,
JA1AOF,100118,Tokyo,Arakawa,,,2023-07-11,10,1,,,,
JA1AOI,1322,Saitama,Koshigaya,,,2020-03-04,10,1,,,,
JA1AOJ,16003,Gumma,Ora,16003C,Oizumi-machi,2019-02-25,10,1,,,,
JA1AOM,1203,Chiba,Ichikawa,,,2023-07-11,200,1,JARL,,,
JA1AOQ,1110,Kanagawa,Sagamihara,111003,Minami,2023-07-11,100,1,,,,
JA1AOR,100118,Tokyo,Arakawa,,,2020-08-06,50,1,,,,
JA1AOS,1336,Saitama,Fujimi,,,2023-06-11,50,1,,,,
JA1AOU,100110,Tokyo,Meguro,,,2018-10-10,20,1,,,,
JA1AOW,1102,Kanagawa,Yokosuka,,,2019-09-01,100,1,JARL,,,
JA1APA,1315,Saitama,Sayama,,,2018-09-20,50,1,JARL,,,
JA1APA,1315,Saitama,Sayama,,,2022-11-30,200,2,,,,
JA1APE,1110,Kanagawa,Sagamihara,111002,Chuo,2020-07-22,200,1,JARL,,,
JA1APE,1110,Kanagawa,Sagamihara,111002,Chuo,2023-07-19,50,2,,,,
JA1APF,1404,Ibaraki,Koga,,,2020-11-11,200,1,JARL,,,
JA1APF,1404,Ibaraki,Koga,,,2023-07-11,50,2,,,,
JA1API,1318,Saitama,Fukaya,,,2020-11-25,20,1,,,,
JA1APL,1101,Kanagawa,Yokohama,110110,Totsuka,2018-12-19,50,1,JARL,w/o Buro,,
JA1APN,1216,Chiba,Narashino,,,2020-01-22,50,1,JARL,,,
JA1APO,100123,Tokyo,Edogawa,,,2019-04-20,10,1,,,,
JA1APP,1106,Kanagawa,Fujisawa,,,2022-11-18,100,1,JARL,,,
JA1APX,1116,Kanagawa,Ebina,,,2023-07-11,100,1,,,,
JA1AQA,1704,Yamanashi,Tsuru,,,2023-07-11,50,1,,,,
JA1AQD,100101,Tokyo,Chiyoda,,,2019-10-07,50,1,,,,
JA1AQF,12011,Chiba,Chosei,12011E,Nagara-machi,2021-05-11,10,1,,,,
JA1AQT,100115,Tokyo,Suginami,,,2020-10-10,200,1,,,,
JA1AQW,1211,Chiba,Narita,,,2018-09-25,10,1,,,,
JA1ARF,1319,Saitama,Ageo,,,2019-07-02,10,1,,,,
JA1ARO,100103,Tokyo,Minato,,,2023-07-11,100,1,,,,
JA1ARP,1103,Kanagawa,Kawasaki,110301,Kawasaki,2022-07-07,50,1,,,,
JA1ARS,1012,Tokyo,Kodaira,,,2019-12-25,10,1,,,,
JA1ART,100120,Tokyo,Nerima,,,2019-07-04,20,1,,,,
JA1ARV,100102,Tokyo,Chuo,,,2019-01-30,200,1,JARL,,,
JA1ARV,100102,Tokyo,Chuo,,,2023-07-23,50,2,,,,
JA1ARW,1344,Saitama,Saitama,134409,Midori,2023-07-11,50,1,JARL,,,
JA1ASA,1101,Kanagawa,Yokohama,110113,Midori,2023-07-11,10,1,,,,
JA1ASB,1101,Kanagawa,Yokohama,110113,Midori,2023-07-11,10,1,,,,
JA1ASC,100117,Tokyo,Kita,,,2022-01-14,10,1,,,,
JA1ASD,1701,Yamanashi,Kofu,,,2022-04-18,50,1,JARL,,,
JA1ASG,1101,Kanagawa,Yokohama,110108,Kanazawa,2020-03-19,50,1,JARL,,,
JA1ASJ,1403,Ibaraki,Tsuchiura,,,2021-04-21,50,1,JARL,,,
JA1ASN,16003,Gumma,Ora,16003C,Oizumi-machi,2020-02-27,50,1,JARL,,,
JA1ASP,1003,Tokyo,Tachikawa,,,2023-07-11,50,1,JARL,,,
JA1ASU,1007,Tokyo,Fuchu,,,2020-09-20,10,1,JARL,,,
JA1ASW,100120,Tokyo,Nerima,,,2019-04-18,50,1,,,,
JA1ASY,100103,Tokyo,Minato,,,2023-07-11,50,1,,,,
JA1ATC,1002,Tokyo,Hachioji,,,2023-07-11,10,1,,,,
JA1ATD,1102,Kanagawa,Yokosuka,,,2023-07-11,200,1,JARL,w/o Buro,,
JA1ATI,1022,Tokyo,Kiyose,,,2020-04-10,20,1,,,,
JA1ATK,1404,Ibaraki,Koga,,,2019-05-27,50,1,JARL,,,
JA1ATM,11002,Kanagawa,Ashigarakami,11002B,Kaisei-machi,2020-07-07,50,1,JARL,,,
JA1ATM,11002,Kanagawa,Ashigarakami,11002B,Kaisei-machi,2023-07-30,200,2,,,,
JA1ATN,1030,Tokyo,Nishitokyo,,,2020-07-20,100,1,,,,
JA1ATO,100112,Tokyo,Setagaya,,,2019-02-07,10,1,,,,
JA1ATR,100122,Tokyo,Katsushika,,,2019-03-13,1000,1,JARL,,,
JA1ATR,100122,Tokyo,Katsushika,,,2021-04-05,50,2,,,,
JA1ATT,1302,Saitama,Kawagoe,,,2018-10-06,10,1,JARL,w/o Buro,,
JA1ATU,1106,Kanagawa,Fujisawa,,,2020-10-19,10,1,,,,
JA1ATW,1101,Kanagawa,Yokohama,110107,Isogo,2018-12-12,50,1,,,,
JA1ATW,1101,Kanagawa,Yokohama,110107,Isogo,2021-09-09,200,2,,,,
JA1ATX,1705,Yamanashi,Yamanashi,,,2019-03-12,50,1,JARL,,,
JA1ATX,1705,Yamanashi,Yamanashi,,,2023-07-11,1000,2,,,,
JA1ATX,1709,Yamanashi,Hokuto,,,2023-07-26,200,3,,,,
JA1AUB,100112,Tokyo,Setagaya,,,2023-07-11,50,1,,,,
JA1AUD,1102,Kanagawa,Yokosuka,,,2022-07-02,100,1,JARL,,,
JA1AUE,1010,Tokyo,Machida,,,2023-05-22,10,1,JARL,,,
JA1AUF,1030,Tokyo,Nishitokyo,,,2020-05-13,50,1,JARL,,,
JA1AUG,100116,Tokyo,Toshima,,,2022-07-12,500,1,,,,
JA1AUK,100115,Tokyo,Suginami,,,2023-07-11,10,1,,,,
JA1AUM,1010,Tokyo,Machida,,,2018-09-05,50,1,JARL,,,
JA1AUR,1217,Chiba,Kashiwa,,,2019-08-07,50,1,,,,
JA1AUS,1217,Chiba,Kashiwa,,,2020-09-24,50,1,,,,
JA1AUV,1219,Chiba,Ichihara,,,2023-07-11,50,1,,,,
JA1AUX,1004,Tokyo,Musashino,,,2021-12-10,50,1,JARL,,,
JA1AVA,100117,Tokyo,Kita,,,2023-07-11,20,1,,,,
JA1AVH,1201,Chiba,Chiba,120104,Wakaba,2023-07-11,50,1,,,,
JA1AVI,1201,Chiba,Chiba,120102,Hanamigawa,2019-11-20,50,1,JARL,,,
JA1AVJ,1103,Kanagawa,Kawasaki,110304,Takatsu,2021-10-31,50,1,JARL,w/o Buro,,
JA1AVK,1604,Gumma,Isesaki,,,2018-10-20,50,1,JARL,,,
JA1AVK,1604,Gumma,Isesaki,,,2019-05-20,200,2,,,,
JA1AVM,100105,Tokyo,Bunkyo,,,2018-10-25,10,1,JARL,w/o Buro,,
JA1AVQ,1011,Tokyo,Koganei,,,2020-11-10,50,1,JARL,,,
JA1AVR,1110,Kanagawa,Sagamihara,111001,Midori,2020-10-01,20,1,JARL,,,
JA1AVR,1110,Kanagawa,Sagamihara,111001,Midori,2022-09-16,1000,2,,,,
JA1AVS,1003,Tokyo,Tachikawa,,,2020-07-10,100,1,JARL,w/o Buro,,
JA1AVS,1003,Tokyo,Tachikawa,,,2020-07-29,50,2,,,,
JA1AVU,1424,Ibaraki,Moriya,,,2019-01-16,20,1,,,,
JA1AVV,1101,Kanagawa,Yokohama,110116,Izumi,2019-03-30,50,1,JARL,w/o Buro,,
JA1AVV,1101,Kanagawa,Yokohama,110116,Izumi,2019-09-01,100,2,,,,
JA1AVW,1501,Tochigi,Utsunomiya,,,2020-02-17,10,1,JARL,,,
JA1AWD,1207,Chiba,Matsudo,,,2023-07-11,50,1,,,,
JA1AWF,100111,Tokyo,Ota,,,2019-01-09,50,1,JARL,,,
JA1AWF,100111,Tokyo,Ota,,,2022-03-14,100,2,,,,
JA1AWG,1101,Kanagawa,Yokohama,110112,Asahi,2023-01-09,50,1,,,,
JA1AWH,1403,Ibaraki,Tsuchiura,,,2019-09-01,20,1,,,,
JA1AWL,1501,Tochigi,Utsunomiya,,,2019-08-31,20,1,JARL,,,
JA1AWM,1201,Chiba,Chiba,120102,Hanamigawa,2020-07-22,200,1,,,,
JA1AWR,1002,Tokyo,Hachioji,,,2020-10-20,200,1,JARL,,,
JA1AWS,1002,Tokyo,Hachioji,,,2019-04-16,100,1,,,,
JA1AWU,1101,Kanagawa,Yokohama,110106,Hodogaya,2022-11-27,200,1,JARL,,,
JA1AWU,1101,Kanagawa,Yokohama,110106,Hodogaya,2019-11-19,50,2,,,,
JA1AXB,1005,Tokyo,Mitaka,,,2023-07-11,50,1,JARL,,,
JA1AXE,1101,Kanagawa,Yokohama,110116,Izumi,2023-07-11,20,1,,,,
JA1AXI,1025,Tokyo,Tama,,,2021-10-10,50,1,JARL,,,
JA1AXK,11007,Kanagawa,Miura,11007A,Hayama-machi,2019-08-10,50,1,,,,
JA1AXL,1345,Saitama,Fujimino,,,2020-04-15,10,1,,,,
JA1AXQ,100123,Tokyo,Edogawa,,,2023-07-11,50,1,,,,
JA1AXS,100112,Tokyo,Setagaya,,,2023-08-01,50,1,,,,
JA1AXT,1226,Chiba,Futtsu,,,2018-12-08,100,1,JARL,,,
JA1AXU,100120,Tokyo,Nerima,,,2023-07-11,50,1,,,,
JA1AXY,1604,Gumma,Isesaki,,,2022-06-06,50,1,,,,
JA1AYA,1401,Ibaraki,Mito,,,2018-12-13,10,1,,,,
JA1AYE,13008,Saitama,Hiki,13008I,Tokigawa-machi,2023-07-11,50,1,JARL,,,
JA1AYG,1010,Tokyo,Machida,,,2018-09-05,10,1,,,,
JA1AYJ,100112,Tokyo,Setagaya,,,2019-06-27,10,1,,,,
JA1AYK,100105,Tokyo,Bunkyo,,,2023-08-02,10,1,JARL,,,
JA1AYL,100112,Tokyo,Setagaya,,,2019-06-27,10,1,,,,
JA1AYN,1030,Tokyo,Nishitokyo,,,2023-08-02,50,1,,,,
JA1AYO,1207,Chiba,Matsudo,,,2018-10-30,20,1,JARL,,,
JA1AYO,1207,Chiba,Matsudo,,,2021-04-15,500,2,,,,
JA1AYU,1103,Kanagawa,Kawasaki,110306,Miyamae,2019-11-07,50,1,,,,
JA1AYV,1101,Kanagawa,Yokohama,110113,Midori,2022-08-15,200,1,JARL,,,
JA1AYY,100112,Tokyo,Setagaya,,,2023-07-11,50,1,,,,
JA1AZA,100103,Tokyo,Minato,,,2023-07-11,10,1,,,,
JA1AZB,1513,Tochigi,Nasushiobara,,,2020-04-20,25,1,JARL,,,
JA1AZE,1332,Saitama,Kuki,,,2023-07-11,50,1,,,,
JA1AZF,1325,Saitama,Iruma,,,2023-07-11,10,1,,,,
JA1AZK,100101,Tokyo,Chiyoda,,,2023-07-26,50,1,,,,
JA1AZP,100112,Tokyo,Setagaya,,,2023-07-11,50,1,,,,
JA1AZQ,1403,Ibaraki,Tsuchiura,,,2022-04-10,20,1,,,,
JA1AZT,1318,Saitama,Fukaya,,,2023-07-11,10,1,,,,
JA1AZV,1101,Kanagawa,Yokohama,110117,Aoba,2023-07-11,200,1,JARL,,,
JA1AZW,1102,Kanagawa,Yokosuka,,,2018-11-07,50,1,JARL,,,
JA1AZW,1102,Kanagawa,Yokosuka,,,2023-07-11,200,2,,,,
JA1AZX,1207,Chiba,Matsudo,,,2023-07-11,10,1,,,,
JA1AZY,1029,Tokyo,Akiruno,,,2023-07-11,50,1,,,,
JA1BAA,1437,Ibaraki,Omitama,,,2023-04-04,50,1,JARL,,,
JA1BAA,1437,Ibaraki,Omitama,,,2023-07-25,1000,2,,,,
JA1BAB,1025,Tokyo,Tama,,,2023-07-11,200,1,JARL,,,
JA1BAE,1338,Saitama,Hasuda,,,2023-06-29,50,1,JARL,,,
JA1BAE,1338,Saitama,Hasuda,,,2023-07-30,200,2,,,,
JA1BAG,100109,Tokyo,Shinagawa,,,2018-11-28,50,1,,,,
JA1BAH,100112,Tokyo,Setagaya,,,2023-07-11,100,1,JARL,w/o Buro,,
JA1BAH,100112,Tokyo,Setagaya,,,2023-08-22,10,2,,,,
JA1BAK,1101,Kanagawa,Yokohama,110102,Kanagawa,2021-03-10,10,1,JARL,,,
JA1BAN,1404,Ibaraki,Koga,,,2019-04-16,50,1,JARL,,,
JA1BAN,1404,Ibaraki,Koga,,,2023-07-11,100,2,,,,
JA1BAQ,1101,Kanagawa,Yokohama,110118,Tsuzuki,2023-05-28,50,1,JARL,,,
JA1BAQ,1101,Kanagawa,Yokohama,110118,Tsuzuki,2023-07-11,100,2,,,,
JA1BAU,1030,Tokyo,Nishitokyo,,,2020-05-27,50,1,JARL,,,
JA1BAV,16003,Gumma,Ora,16003C,Oizumi-machi,2023-07-11,200,1,,,,
JA1BAW,100121,Tokyo,Adachi,,,2023-07-27,50,1,,,,
JA1BAZ,1711,Yamanashi,Fuefuki,,,2021-01-20,50,1,JARL,,,
JA1BAZ,1711,Yamanashi,Fuefuki,,,2023-07-11,1000,2,,,,
JA1BBC,100113,Tokyo,Shibuya,,,2023-07-11,200,1,JARL,,,
JA1BBC,100113,Tokyo,Shibuya,,,2019-05-02,50,2,,,,
JA1BBE,1010,Tokyo,Machida,,,2023-07-11,1000,1,JARL,,,
JA1BBH,100115,Tokyo,Suginami,,,2018-10-17,50,1,JARL,,,
JA1BBH,100115,Tokyo,Suginami,,,2023-07-11,50,2,,,,
JA1BBL,1516,Tochigi,Shimotsuke,,,2018-11-21,100,1,,,,
JA1BBM,1003,Tokyo,Tachikawa,,,2023-07-11,200,1,,,,
JA1BBO,100112,Tokyo,Setagaya,,,2020-09-24,50,1,JARL,,,
JA1BBO,100112,Tokyo,Setagaya,,,2023-07-11,100,2,,,,
JA1BBP,1420,Ibaraki,Tsukuba,,,2018-10-16,1000,1,,,,
JA1BBR,1344,Saitama,Saitama,134407,Urawa,2019-10-16,50,1,,,,
JA1BBS,1021,Tokyo,Higashiyamato,,,2018-09-17,100,1,,,,
JA1BBV,1238,Chiba,Isumi,,,2019-04-04,100,1,JARL,,,
JA1BBW,1101,Kanagawa,Yokohama,110118,Tsuzuki,2023-07-11,200,1,,,,
JA1BBX,100121,Tokyo,Adachi,,,2022-04-28,50,1,JARL,,,
JA1BBX,100121,Tokyo,Adachi,,,2023-07-23,100,2,,,,
JA1BBY,100108,Tokyo,Koto,,,2023-07-11,100,1,,,,
JA1BCA,1108,Kanagawa,Chigasaki,,,2020-05-22,100,1,,,,
JA1BCC,1101,Kanagawa,Yokohama,110118,Tsuzuki,2020-04-15,10,1,,,,